localgov_code,serial_number,pref_name,city_name,title,description,data_format,category,update_frequency,url,api_available,license,registration_date,last_update_date,note,author,better_format
72028,10010001,福島県,会津若松市,会津若松市総合計画,本データに含まれる写真、画像、イラストはオープンデータではありませんので、許可なく二次利用を行わないようご注意ください。,,,,https://data.data4citizen.jp/dataset/10010001,,,,,,企画政策部企画調整課,
72028,10010002,福島県,会津若松市,行政評価,,,,,https://data.data4citizen.jp/dataset/10010002,,,,,,企画政策部企画調整課,
72028,10010003,福島県,会津若松市,国土利用計画,,,,,https://data.data4citizen.jp/dataset/10010003,,,,,,企画政策部企画調整課,
72028,10010004,福島県,会津若松市,鶴ヶ城周辺公共施設利活用構想,,,,,https://data.data4citizen.jp/dataset/10010004,,,,,,企画政策部企画調整課,
72028,10010005,福島県,会津若松市,行政システム改革プラン,本データに含まれる写真、画像、イラストはオープンデータではありませんので、許可なく二次利用を行わないようご注意ください。,,,,https://data.data4citizen.jp/dataset/10010005,,,,,,企画政策部企画調整課,
72028,10010006,福島県,会津若松市,施政方針,,,,,https://data.data4citizen.jp/dataset/10010006,,,,,,企画政策部企画調整課,
72028,10010008,福島県,会津若松市,会津若松市まち・ひと・しごと創生人口ビジョン　人口推計データ,第２期会津若松市まち・ひと・しごと創生人口ビジョンに掲載している人口推計グラフの数値データです。,,,,https://data.data4citizen.jp/dataset/10010008,,,,,,企画政策部企画調整課,
72028,10010009,福島県,会津若松市,県立病院跡地利活用基本方針,,,,,https://data.data4citizen.jp/dataset/10010009,,,,,,企画政策部企画調整課,
72028,10020001,福島県,会津若松市,男女共同参画情報メール,,,,,https://data.data4citizen.jp/dataset/10020001,,,,,,企画政策部企画調整課協働・男女参画室,
72028,10020002,福島県,会津若松市,男女共同参画に関する意識調査報告書,本データに含まれる写真、画像、イラストはオープンデータではありませんので、許可なく二次利用を行わないようご注意ください。,,,,https://data.data4citizen.jp/dataset/10020002,,,,,,企画政策部企画調整課協働・男女参画室,
72028,10020003,福島県,会津若松市,会津若松市ユニバーサルデザイン推進プラン,本データに含まれる写真、画像、イラストはオープンデータではありませんので、許可なく二次利用を行わないようご注意ください。,,,,https://data.data4citizen.jp/dataset/10020003,,,,,,企画政策部企画調整課協働・男女参画室,
72028,10020004,福島県,会津若松市,会津若松市男女共同参画推進プラン,本データに含まれる写真、画像、イラストはオープンデータではありませんので、許可なく二次利用を行わないようご注意ください。,,,,https://data.data4citizen.jp/dataset/10020004,,,,,,企画政策部企画調整課協働・男女参画室,
72028,10040001,福島県,会津若松市,山村振興計画書,,,,,https://data.data4citizen.jp/dataset/10040001,,,,,,企画政策部地域づくり課,
72028,10040002,福島県,会津若松市,新市建設計画,,,,,https://data.data4citizen.jp/dataset/10040002,,,,,,企画政策部地域づくり課,
72028,10050001,福島県,会津若松市,市政だより,,,,,https://data.data4citizen.jp/dataset/10050001,,,,,,企画政策部秘書広聴課,
72028,10050002,福島県,会津若松市,会津若松市公式Youtube,本データはYoutube上にアップロードしたコンテンツのため、Youtubeの規約に従ってご利用ください。,,,,https://data.data4citizen.jp/dataset/10050002,,,,,,企画政策部秘書広聴課,
72028,10050003,福島県,会津若松市,テイクアウト会津若松～会津の宝探し～,学生PR部「AiZ'Sモーション」では、新型コロナウイルス感染症の影響を受けている飲食店の皆さんを応援するため地理情報システム（GIS）を使って市民の皆さんがテイクアウト情報を投稿できるサイト「テイクアウト会津若松～会津の宝探し～」を作りました。,,,,https://data.data4citizen.jp/dataset/10050003,,,,,,企画政策部秘書広聴課,
72028,10050004,福島県,会津若松市,新型コロナウイルス補助金,補助金分類別のファイルです,,,,https://data.data4citizen.jp/dataset/10050004,,,,,,企画政策部秘書広聴課,
72028,10050005,福島県,会津若松市,新型コロナウイルス補助金詳細,新型コロナウイルス補助金詳細情報,,,,https://data.data4citizen.jp/dataset/10050005,,,,,,企画政策部秘書広聴課,
72028,10060001,福島県,会津若松市,会津若松市のイベント情報,,,,,https://data.data4citizen.jp/dataset/10060001,,,,,,企画政策部情報統計課,
72028,10060003,福島県,会津若松市,会津若松市Wi-Fiフリースポット情報,,,,,https://data.data4citizen.jp/dataset/10060003,,,,,,企画政策部情報統計課,
72028,10060004,福島県,会津若松市,会津若松市Wi-Fiフリースポット情報（英語）,,,,,https://data.data4citizen.jp/dataset/10060004,,,,,,企画政策部情報統計課,
72028,10060005,福島県,会津若松市,【更新終了】DATA for CITIZEN利用アンケート結果（市民向け）,Data For Citizenご利用の皆様に対するアンケート,,,,https://data.data4citizen.jp/dataset/10060005,,,,,,企画政策部情報統計課,
72028,10060006,福島県,会津若松市,公共施設マップ,会津若松市内の公共施設マップデータです。会津若松市の主な公共施設の緯度と経度の座標及び施設概要です。,,,,https://data.data4citizen.jp/dataset/10060006,,,,,,企画政策部情報統計課,
72028,10060007,福島県,会津若松市,【市勢統計データ】地目別土地面積の推移,"会津若松市が公開している市勢統計データhttps://www.city.aizuwakamatsu.fukushima.jp/docs/2016092600026/をオープンデータ化したものです。※各年1月1日現在（単位：平方キロメートル （鉱泉地は平方メートル)）資料：税務課（固定資産概要調書）
",,,,https://data.data4citizen.jp/dataset/10060007,,,,,,企画政策部情報統計課,
72028,10060008,福島県,会津若松市,【市勢統計データ】消防団員数及び設備等の状況,会津若松市が公開している市勢統計データ https://www.city.aizuwakamatsu.fukushima.jp/docs/2016092600026/ をオープンデータ化したものです。 各年4月1日現在の値となります 注）平成17年以降は旧北会津村の数値を含みます 注）平成18年以降は旧河東町の数値を含みます 注）平成28年以降は機能別消防団員数を含みます 資料：危機管理課,,,,https://data.data4citizen.jp/dataset/10060008,,,,,,企画政策部情報統計課,
72028,10060009,福島県,会津若松市,【市勢統計データ】市税収入の状況,会津若松市が公開している市勢統計データhttps://www.city.aizuwakamatsu.fukushima.jp/docs/2016092600026/をオープンデータ化したものです。※各年3月31日現在（単位：千円）※平成17年度は旧河東町合併に伴う引継分を含みます※旧北会津村合併に伴う引継ぎは上記表に含まれません資料：納税課,,,,https://data.data4citizen.jp/dataset/10060009,,,,,,企画政策部情報統計課,
72028,10060010,福島県,会津若松市,【市勢統計データ】水道事業会計の推移,会津若松市が公開している市勢統計データhttps://www.city.aizuwakamatsu.fukushima.jp/docs/2016092600026/をオープンデータ化したものです。※単位：千円※収益的収支とは、水道料金を主な収入源として、水道水給水のために必要な収入と支出を表したものです※資本的収支とは、国などからの借入金を主な収入源として、水道水供給のための施設整備や改良、借入金返済を行うための収入と支出を表したものです※値なしのデータについては「-（ハイフン）」で表現しています資料：水道部,,,,https://data.data4citizen.jp/dataset/10060010,,,,,,企画政策部情報統計課,
72028,10060011,福島県,会津若松市,地区別1歳毎年齢別人口データ,各年１月１日現在の市内２０地区※ごとの１歳毎年齢別住基人口です。 このデータは毎年１月に更新されます。 各住所から地区に変換しております。変換表については、「会津若松市内住所・地区変換表」をご覧ください。 例 滝沢町→10一箕 蚕養町→01行仁 宮町→02鶴城 市内２０地区とは・・・ 市内を次の２０地区に分類したものです。 01行仁 02鶴城 03謹教 04城北 05日新 06城西 07町北 08東山 09湊 10一箕 11高野 12神指 13門田 14大戸 15荒井 16舘の内 17川南 18日橋 19八田 20堂島,,,,https://data.data4citizen.jp/dataset/10060011,,,,,,企画政策部情報統計課,
72028,10060012,福島県,会津若松市,会津若松市福祉まっぷデータ,会津若松市福祉まっぷ（https://app.data4citizen.jp/08_welfareMap/）にて表示している施設情報データです。施設の基本情報のほか、主にバリアフリー情報を掲載しております。データの論理名と物理名の対応は次のとおりです。論理名（物理名）facility_num（施設番号）facility_nm（施設名）facility_nm_kana（施設名かな）category_cd（カテゴリコード）category_nm（カテゴリ名）city_nm（市区町村名）zip_cd（郵便番号）address（住所）phone_num（電話番号）lat（緯度）lon（経度）parking_info（駐車場／台数）wchair_parking_info（車いす利用者用駐車場）gateway_step（出入口段差）gateway_handrail（出入口段手すり）gateway_slope（出入口スロープ）gateway_slope_handrail（出入口スロープ手すり）gateway_door（出入口ドア）gateway_door_side（出入口の幅）wind_blow_room（風除室）indoor_aisle_width（室内通路の幅）indoor_aisle_handrail（室内通路手すり）indoor_slope（室内スロープ）braille_block（点字誘導ブロック）recept_desk（受付・窓口）audio_guide1（音声案内1）wchair_counter（車いす用カウンター）elevator（エレベーター）escalator（エスカレータ）toilet_id（トイレID）toilet_gateway_info（トイレ出入口の状況）toilet_door_info（トイレ出入口扉の状態）toilet_wchair_washroom（トイレ車椅子用シンク）baby_seat（ベビーシート）emergency_btn（緊急用ボタン）diapers_exchange（おむつ交換台）auxiliary_dog（補助犬の同伴）nursing_room（授乳室）sign_lang（手話対応）foreign_lang_response（外国語対応）support_lang（対応言語）braille_guide（点字案内）facility_cd（施設名コード）osutomeito（オストメイト対応）child（育児）vishon（視覚）hearing（聴力）leg（脚）update_date（更新日）update_date_jpn（更新日(和)）,,,,https://data.data4citizen.jp/dataset/10060012,,,,,,企画政策部情報統計課,
72028,10060013,福島県,会津若松市,会津若松市の小・中・特別支援学校,会津若松市が公開している学校データ小学校一覧http://www.city.aizuwakamatsu.fukushima.jp/docs/2007080602467/中学校一覧http://www.city.aizuwakamatsu.fukushima.jp/docs/2007080602481/特別支援学校一覧http://www.city.aizuwakamatsu.fukushima.jp/docs/2007080602474/をまとめ、緯度経度情報を付与したものをデータ化しました。,,,,https://data.data4citizen.jp/dataset/10060013,,,,,,企画政策部情報統計課,
72028,10060014,福島県,会津若松市,会津若松市内の医療機関マップ,【会津若松医師会確認済み（2017年11月時点）】 「平成27年度 オープンデータコンテスト」において応募者の方が作成したデータを会津若松医師会に確認いただき、最新（2017年11月時点）の状況を反映致しました。,,,,https://data.data4citizen.jp/dataset/10060014,,,,,,企画政策部情報統計課,
72028,10060015,福島県,会津若松市,【市勢統計データ】婚姻・離婚件数の推移,"会津若松市が公開している市勢統計データhttps://www.city.aizuwakamatsu.fukushima.jp/docs/2016092600026/をオープンデータ化したものです。注）数値は各年とも旧北会津村、旧河東町を含む。注）総人口は福島県推計人口の値（各年10月1日現在）。人口千対＝「組」÷「人口」×1,000資料：福島県推計人口福島県保健福祉部「人口動態統計（確定数）の概況」より抜粋データの論理名と物理名の対応は次のとおりです。",,,,https://data.data4citizen.jp/dataset/10060015,,,,,,企画政策部情報統計課,
72028,10060016,福島県,会津若松市,公共用水域経年データ,会津若松市内の、河川水質調査データです。【計測年】・1973年～1993年、1995年～1999年【測定地点名】・一箕町八幡坂下地内・不動川・不動川橋・不動川橋・中地橋・中田浜・中田浜(湖水)・中田浜（湖水）・南青木・城西橋・城西町水門・城西町水門上流・大巣子スキー場・小田橋・崎川橋・戸ノ口堰・戸ノ口橋・新湯川橋・旧大巣子スキー場・旧大巣子スキー場下流・柳橋・湯川・小田橋・湯川橋・溷橋・烏橋・門田堰・雨降滝上流,,,,https://data.data4citizen.jp/dataset/10060016,,,,,,企画政策部情報統計課,
72028,10060017,福島県,会津若松市,会津若松市内のコンビニエンスストアのデータ,会津若松市内のコンビニエンスストア一覧です。位置情報は、地理院地図Globe（https://maps.gsi.go.jp/globe/index_globe.html）から取得しています。,,,,https://data.data4citizen.jp/dataset/10060017,,,,,,企画政策部情報統計課,
72028,10060018,福島県,会津若松市,月別1歳毎年齢別人口,月別1歳毎年齢別人口データです。住基人口とは、住民基本台帳に記録されている住民の数です。このデータは、毎月上旬に更新されます。（例：４月１日現在の人口は、４月上旬から中旬に発表）住民基本台帳法の一部改正により平成２４年７月９日より外国人の住民の方（短期滞在者は除く）についても日本人と同様に住民基本台帳の適用対象となりました。この為、平成２４年８月１日現在の値より外国人の住民の方の数も含まれております。,,,,https://data.data4citizen.jp/dataset/10060018,,,,,,企画政策部情報統計課,
72028,10060019,福島県,会津若松市,会津若松市内の観光史跡情報,会津若松市内の観光史跡情報です。データ提供元：会津若松観光ナビ（http://www.aizukanko.com/）,,,,https://data.data4citizen.jp/dataset/10060019,,,,,,企画政策部情報統計課,
72028,10060020,福島県,会津若松市,会津若松市議会議員,会津若松市公式ウェブサイト内にある「議員の紹介」ページを元に、独自に収集したデータを組み合わせた会津若松市議会議員のリストです。 http://www.city.aizuwakamatsu.fukushima.jp/docs/2007080600586/ 内容に間違いを発見した場合は、お手数ですが code_for@aizu.io までお知らせ下さい。早急に修正させて頂きます。,,,,https://data.data4citizen.jp/dataset/10060020,,,,,,企画政策部情報統計課,
72028,10060021,福島県,会津若松市,Data For Citizen利用アンケート結果（開発者向け）,DataForCitizenご利用の開発者様に対するアンケート ,,,,https://data.data4citizen.jp/dataset/10060021,,,,,,企画政策部情報統計課,
72028,10060022,福島県,会津若松市,岩手県滝沢市消火栓・防火水槽情報,岩手県滝沢市の消火栓・防火水槽の位置情報となります。※会津発全国消火栓プロジェクトによる実証データです,,,,https://data.data4citizen.jp/dataset/10060022,,,,,,企画政策部情報統計課,
72028,10060023,福島県,会津若松市,静岡県裾野市消火栓防火水槽一覧,静岡県裾野市消火栓防火水槽一覧※会津発全国消火栓プロジェクトによる実証データです。,,,,https://data.data4citizen.jp/dataset/10060023,,,,,,企画政策部情報統計課,
72028,10060024,福島県,会津若松市,【更新終了】会津バス全路線時刻表情報,会津バス全路線時刻表情報会津バスの全路線時刻表情報です。（高速バス除く）このデータには、以下の路線の情報が含まれています。※有効期間：2014年4月1日～2014年11月30日・まちなか周遊バス「ハイカラさん」「あかべぇ」・病院循環バス「ひまわりくん」・市内3コース、市内4コース・松長団地線・仁愛高校線・北会津地域巡回バス「ピカリン号」・河東地域コミュニティバス「みなづる号」・芦の牧線・高田線・本郷線・新鶴温泉線・坂下線・金堀線・笈川線・塩川・喜多方線・熊倉・喜多方線・原長谷川線※発車時刻が「-」で表されているバス停は、その便では停車しないことを示します。▼データご利用上の注意※「その他の運行情報」の欄には、既存の項目では表現できない例外的な情報を含んでおります。例）1/2、1/3運休土曜日運行学生登校日のみ運行,,,,https://data.data4citizen.jp/dataset/10060024,,,,,,企画政策部情報統計課,
72028,10060025,福島県,会津若松市,神明通りアーケード支柱位置情報,会津若松市神明通り商店街のアーケードの支柱の位置情報データです。 東西に分かれて両側の歩道に各50本ずつ、合計100本の支柱があります。 支柱の間隔は一定ではありません。 図面からではなく目視によるものなので正確性は保証されません。 このデータはHack for town in Aizu Vol.1（2014年2月15日～16日）のために作成されました。,,,,https://data.data4citizen.jp/dataset/10060025,,,,,,企画政策部情報統計課,
72028,10060026,福島県,会津若松市,神明通りビーコン情報,会津若松市神明通り商店街のアーケードの支柱に設置されたビーコンの情報です。 ▼西側の歩道沿いに設置されたビーコン Major：1 Minor：1〜8（北から1） ▼東側の歩道沿いに設置されたビーコン Major：2 Minor：1〜14（北から1） 支柱の間隔は一定ではありません。 図面からではなく目視によるものなので正確性は保証されません。 このデータはHack for town in Aizu Vol.1（2014年2月15日～16日）のために作成されました。 データの論理名と物理名の対応は次のとおりです。,,,,https://data.data4citizen.jp/dataset/10060026,,,,,,企画政策部情報統計課,
72028,10060027,福島県,会津若松市,【更新終了】会津若松市内バス停情報（会津バス提供）,会津若松市内のバス停データです。会津若松市内を走行する路線バスのバス停データです（会津バス提供データのため、他の公共交通事業者のバス停情報は含まれていません）。バス停情報には、以下2種類のバス停データが含まれます。・会津高速バス・会津若松市内路線バス,,,,https://data.data4citizen.jp/dataset/10060027,,,,,,企画政策部情報統計課,
72028,10060028,福島県,会津若松市,会津若松市内バス時刻表情報,会津若松市内のバス運行情報（時刻表）です。現在、以下のバス情報が閲覧できます。・ピカリン号・みなづる号,,,,https://data.data4citizen.jp/dataset/10060028,,,,,,企画政策部情報統計課,
72028,10060029,福島県,会津若松市,平成26年9月23日会津藩公行列「田中土佐」の軌跡データ,平成26年9月23日に行われた会津藩公行列の「西郷頼母一家」と「田中土佐」の間で行列と随伴したGPSデータ。どの時間にどこにいたかが一目でわかります。 緯度（latitude）経度（longitude）のほかに高度（altitude）、速度（speed）、方向（course）も取得した。ただし「高度」「速度」「方向」は参考値とする。 取得機種は、「DoCoMo GALAXY J SC-02F」にて取得。 ※本データは、平成26年度開催の「会津若松市オープンデータコンテスト」応募作品です。,,,,https://data.data4citizen.jp/dataset/10060029,,,,,,企画政策部情報統計課,
72028,10060030,福島県,会津若松市,会津若松市内のトイレ情報,会津若松市内のトイレ情報です。LinkDataに投稿されている「会津若松市福祉マップデータベース」からトイレ情報を抜粋し、その中から「トイレが存在」し「公共施設、場所」であるもののみ抽出した情報です。http://linkdata.org/work/rdf1s614i,,,,https://data.data4citizen.jp/dataset/10060030,,,,,,企画政策部情報統計課,
72028,10060031,福島県,会津若松市,会津若松市声の市政だより,声の市政だよりです。会津若松市では、市政だよりを音声配信しています。このデータは、毎月上旬に更新されます。参照：声の市政だよりポッドキャストhttps://www.city.aizuwakamatsu.fukushima.jp/docs/2007080903779/,,,,https://data.data4citizen.jp/dataset/10060031,,,,,,企画政策部情報統計課,
72028,10060032,福島県,会津若松市,まちなか循環バス エコろん号時刻表,まちなか循環バス エコろん号時刻表 合資会社広田タクシー様から提供いただいたデータを会津若松市で整形・アップロードしております。,,,,https://data.data4citizen.jp/dataset/10060032,,,,,,企画政策部情報統計課,
72028,10060033,福島県,会津若松市,会津のまちの駅・道の駅リスト,会津のまちの駅・道の駅リスト NPO法人 会津地域連携センター様から提供いただいたデータを会津若松市で整形・アップロードしております。,,,,https://data.data4citizen.jp/dataset/10060033,,,,,,企画政策部情報統計課,
72028,10060034,福島県,会津若松市,エコろん号位置情報履歴,エコろん号位置情報履歴【会津若松市オープンデータ活用実証事業】 会津若松市オープンデータ活用実証事業において収集した、市内循環バス「エコろん号」の位置情報履歴データです。計測日・計測時間を指定すると、その時間の位置情報（緯度経度）および速度データ等が取得できます。 計測データ収集期間 ： 2014年11月6日～2015年3月26日 事業協力 ： 合資会社広田タクシー ※登録値には、機器やGPSによる誤差も含まれていることをご了承ください システムの不具合やオペレーションミスにより情報が欠落している部分があります,,,,https://data.data4citizen.jp/dataset/10060034,,,,,,企画政策部情報統計課,
72028,10060035,福島県,会津若松市,エコろん号バス停情報,エコろん号バス停情報 市内循環バス「エコろん号」のバス停の名称および位置情報データです。 事業協力 ： 合資会社広田タクシー,,,,https://data.data4citizen.jp/dataset/10060035,,,,,,企画政策部情報統計課,
72028,10060036,福島県,会津若松市,会津若松市営観光客用無料駐車場,会津若松市営観光客用無料駐車場以下のページに掲載された駐車場一覧を整形したものです。http://www.city.aizuwakamatsu.fukushima.jp/docs/2007090600026/※データ中に存在する改行は「#nr#」という文字列で表しております。,,,,https://data.data4citizen.jp/dataset/10060036,,,,,,企画政策部情報統計課,
72028,10060037,福島県,会津若松市,UDC2015in会津若松キックオフ 課題・ニーズ・アイデア一覧,UDC2015in会津若松キックオフ 課題・ニーズ・アイデア一覧 2015年7月13日に行われた「UDC2015in会津若松キックオフイベント（第6回オープンカフェと併催）」において、会場で出てきた課題・ニーズ・アイデアを一覧にまとめました。 ※イベント詳細はこちら https://www.facebook.com/events/1460329447617763/ このデータは自由に活用し、アプリの制作やアイデアのブラッシュアップに役立ててください。 なお、挙げられた意見等は主観的なものであり、あくまで個人の意見であること、地域や立場、属性によって変化しうるものであることにご留意ください。 ※データ中に存在する改行は「#nr#」という文字列で表しております。,,,,https://data.data4citizen.jp/dataset/10060037,,,,,,企画政策部情報統計課,
72028,10060038,福島県,会津若松市,会津若松市内のレンタルサイクル,会津若松市内にあるレンタルサイクルステーション情報です。,,,,https://data.data4citizen.jp/dataset/10060038,,,,,,企画政策部情報統計課,
72028,10060039,福島県,会津若松市,会津若松市内の有料駐車場,会津若松市内の街中エリアにある有料駐車場（時間貸し）の情報です。,,,,https://data.data4citizen.jp/dataset/10060039,,,,,,企画政策部情報統計課,
72028,10060040,福島県,会津若松市,会津若松市公園内に設置された情報看板,Ｄａｔａ　Ｆｏｒ　Ｃｉｔｉｚｅｎ上の公共施設一覧を元に、会津若松市内の街区公園及び都市緑地をフィールドワークし 取得した公園内の情報看板の設置情報をオープンデータとして整備した。 本データの特徴は、現地の位置情報と施設の写真のＵＲＬを記述している点となる。 写真のＵＲＬを開くと、現地の情報看板の状態及び内容を見ることができる。 EmergencySpot ・・・　避難所情報があるかどうか 有り/無し ※このデータは、平成27年度会津若松市オープンデータコンテストへの応募作品です,,,,https://data.data4citizen.jp/dataset/10060040,,,,,,企画政策部情報統計課,
72028,10060041,福島県,会津若松市,会津若松市内公園内時計設置情報,Ｄａｔａ Ｆｏｒ Ｃｉｔｉｚｅｎ上の公共施設一覧を元に、会津若松市内の街区公園及び都市緑地をフィールドワークし 取得した公園内の時計の設置情報をオープンデータとして整備した。 本データの特徴は、現地の位置情報と施設の写真のＵＲＬを記述している点となる。 写真のＵＲＬを開くと、現地の時計の状態を見ることができる。 ※このデータは、平成27年度会津若松市オープンデータコンテストへの応募作品です,,,,https://data.data4citizen.jp/dataset/10060041,,,,,,企画政策部情報統計課,
72028,10060042,福島県,会津若松市,会津若松市内公園内休憩所など設置状況,Ｄａｔａ　Ｆｏｒ　Ｃｉｔｉｚｅｎ上の公共施設一覧を元に、会津若松市内の街区公園及び都市緑地をフィールドワークし 取得した公園内の休憩所等の設置情報をオープンデータとして整備した。 本データの特徴は、現地の位置情報と施設の写真のＵＲＬを記述している点となる。 写真のＵＲＬを開くと、現地の休憩所等の状態を見ることができる。 ※このデータは、平成27年度会津若松市オープンデータコンテストへの応募作品です,,,,https://data.data4citizen.jp/dataset/10060042,,,,,,企画政策部情報統計課,
72028,10060043,福島県,会津若松市,会津若松市内公園内街灯設置情報,Ｄａｔａ　Ｆｏｒ　Ｃｉｔｉｚｅｎ上の公共施設一覧を元に、会津若松市内の街区公園及び都市緑地をフィールドワークし 取得した公園内の街灯の設置情報をオープンデータとして整備した。 本データの特徴は、現地の位置情報と施設の写真のＵＲＬを記述している点となる。 写真のＵＲＬを開くと、現地の街灯の状態を見ることができる。 ※このデータは、平成27年度会津若松市オープンデータコンテストへの応募作品です,,,,https://data.data4citizen.jp/dataset/10060043,,,,,,企画政策部情報統計課,
72028,10060044,福島県,会津若松市,会津若松市内公園内水飲み場設置状況,Ｄａｔａ　Ｆｏｒ　Ｃｉｔｉｚｅｎ上の公共施設一覧を元に、会津若松市内の街区公園及び都市緑地をフィールドワークし 取得した公園内の水飲み場の設置情報をオープンデータとして整備した。 本データの特徴は、現地の位置情報と施設の写真のＵＲＬを記述している点となる。 写真のＵＲＬを開くと、現地の水飲み場の状態を見ることができる。 ※このデータは、平成27年度会津若松市オープンデータコンテストへの応募作品です,,,,https://data.data4citizen.jp/dataset/10060044,,,,,,企画政策部情報統計課,
72028,10060045,福島県,会津若松市,会津若松市内公園内ゴミ箱設置情報,Ｄａｔａ　Ｆｏｒ　Ｃｉｔｉｚｅｎ上の公共施設一覧を元に、会津若松市内の街区公園及び都市緑地をフィールドワークし 取得した公園内ゴミ箱の設置情報をオープンデータとして整備した。 本データの特徴は、現地の位置情報と施設の写真のＵＲＬを記述している点となる。 写真のＵＲＬを開くと、現地のゴミ箱の状態を見ることができる。 ※このデータは、平成27年度会津若松市オープンデータコンテストへの応募作品です,,,,https://data.data4citizen.jp/dataset/10060045,,,,,,企画政策部情報統計課,
72028,10060046,福島県,会津若松市,会津若松市内公園内トイレ情報,Ｄａｔａ　Ｆｏｒ　Ｃｉｔｉｚｅｎ上の公共施設一覧とトイレ情報を元に、会津若松市内の街区公園及び都市緑地をフィールドワークし 取得した公園内トイレ情報を整備した。 本データの特徴は、現地の位置情報と施設の写真のＵＲＬを記述している点となる。 ＵＲＬを開くことで、現地のトイレの建物がどのようなものか確認が可能。 OpeningHourはトイレの開放時間となる。本データは公園のトイレデータであるため、基本２４時間３６５日開放（24/7)となる。,,,,https://data.data4citizen.jp/dataset/10060046,,,,,,企画政策部情報統計課,
72028,10060047,福島県,会津若松市,会津若松市公園内遊具情報,Ｄａｔａ Ｆｏｒ Ｃｉｔｉｚｅｎ上の公共施設一覧を元に、会津若松市内の街区公園及び都市緑地をフィールドワークし 取得した公園内の遊具の設置情報をオープンデータとして整備した。 本データの特徴は、現地の位置情報と施設の写真のＵＲＬを記述している点となる。 写真のＵＲＬを開くと、現地の遊具の状態及び内容を見ることができる。,,,,https://data.data4citizen.jp/dataset/10060047,,,,,,企画政策部情報統計課,
72028,10060048,福島県,会津若松市,会津若松市公園内噴水等設置情報,Ｄａｔａ Ｆｏｒ Ｃｉｔｉｚｅｎ上の公共施設一覧を元に、会津若松市内の街区公園及び都市緑地をフィールドワークし 取得した公園内の噴水の設置情報をオープンデータとして整備した。 本データの特徴は、現地の位置情報と施設の写真のＵＲＬを記述している点となる。 写真のＵＲＬを開くと、現地の噴水の状態及び内容を見ることができる。 ※このデータは、平成27年度会津若松市オープンデータコンテストへの応募作品です,,,,https://data.data4citizen.jp/dataset/10060048,,,,,,企画政策部情報統計課,
72028,10060049,福島県,会津若松市,会津若松市内公園内ベンチ設置状況,Ｄａｔａ　Ｆｏｒ　Ｃｉｔｉｚｅｎ上の公共施設一覧を元に、会津若松市内の街区公園及び都市緑地をフィールドワークし 取得した公園内ベンチの設置情報をオープンデータとして整備した。 本データの特徴は、現地の位置情報と施設の写真のＵＲＬを記述している点となる。 写真のＵＲＬを開くと、現地のベンチの状態を見ることができる。 Ｂａｃｋｒｅｓｔ　　　　・・・　背もたれの有無 Color 　　　　　　・・・　ベンチの色 Material　　　　　・・・　ベンチの素材 ※このデータは、平成27年度会津若松市オープンデータコンテストへの応募作品です,,,,https://data.data4citizen.jp/dataset/10060049,,,,,,企画政策部情報統計課,
72028,10060050,福島県,会津若松市,会津若松市公園一覧,Ｄａｔａ Ｆｏｒ Ｃｉｔｉｚｅｎ上の公共施設一覧を元に、会津若松市内の街区公園及び都市緑地をフィールドワークし 取得した公園情報をオープンデータとして整備した。 本データの特徴は２点ある。 １点目が現地の施設の写真をGPS付きで取得し、それを閲覧するためのＵＲＬを記述していること。 写真のＵＲＬを開くと、現地の状態、内容を見ることができる。設備がそこにあるかどうかのエビデンスにもなる。 この写真を見て、施設情報を入力している。 ２点目が公園外接長方形の座標として、低緯度、低経度、高緯度、高経度の４点情報を記述していること。 ４点情報を線で結んだ領域に公園及び公園内設備が含まれているため、特定の公園の中の施設だけを 地図にプロットしたい時に強力な元データとなる。 この４点情報は、OpenStreetMap編集ツール JOSM を用いると簡単に導き出せる。 ４点情報とOpenStreetMap データ抽出サイト http://overpass-turbo.eu を用いて、 公園毎に公園と公園内施設のみブラウザにプロットするURLを ParkMapOverPassTurbo というカラムで用意し、本オープンデータに入力した。 ※このデータは、平成27年度会津若松市オープンデータコンテストへの応募作品です,,,,https://data.data4citizen.jp/dataset/10060050,,,,,,企画政策部情報統計課,
72028,10060051,福島県,会津若松市,会津若松市周辺の代行業者,会津若松市周辺の代行業者一覧データです。データについて誤り・更新等がある場合は下記アドレスにご連絡ください。確認後、対応致します。contact[at]daisyweb.info※[at]は@（アットマーク）に変換してください,,,,https://data.data4citizen.jp/dataset/10060051,,,,,,企画政策部情報統計課,
72028,10060052,福島県,会津若松市,会津美里町 避難所情報,会津美里町の避難所位置情報です。会津美里町のサイトにある公共施設マップから抽出したデータを、町の許可を得たうえで公開するものです。,,,,https://data.data4citizen.jp/dataset/10060052,,,,,,企画政策部情報統計課,
72028,10060053,福島県,会津若松市,会津の地酒,会津の地酒一覧です。 ,,,,https://data.data4citizen.jp/dataset/10060053,,,,,,企画政策部情報統計課,
72028,10060054,福島県,会津若松市,会津若松市の積雪情報,会津若松市内の積雪情報を市民の皆さんから、電話一本で登録していただき見える化情報蓄積するソリューション「さすけね」の登録データサンプルです。緯度経度に、いつ積雪情報が登録されたかが一覧化されます。登録システムの使い方は下記PDFをご参考に。さすけね紹介リアルタイムな積雪情報は、下記のアプリを利用して確認できます。iPad版さすけねAndroid版さすけね電話番号と地図の紐付けは下記のサイトから。さすけね情報登録サイト,,,,https://data.data4citizen.jp/dataset/10060054,,,,,,企画政策部情報統計課,
72028,10060055,福島県,会津若松市,会津若松市行事予定表,会津若松市のイベント情報を記録したデータです。参照：行事予定表「iquve（イクベ）」※データ中に存在する改行は「#nr#」という文字列で表しております。※本データは平成28年1月21日より、「会津若松市のイベント情報」データへ内容を移行致しました。これに伴い、本データの更新は停止され、今後は「会津若松市のイベント情報」に最新のデータが反映されますのでご了承ください。,,,,https://data.data4citizen.jp/dataset/10060055,,,,,,企画政策部情報統計課,
72028,10060056,福島県,会津若松市,消防水利位置情報,会津若松市内の消防水利位置情報です。 消火栓および防火水槽の位置情報を記録したデータです。 GISソフトウェア等に取り込んで利用することが出来ます。 ▼注意事項▼ ・位置座標の空間参照系はWGS84(WGS1984)です。 ・重ね合わせる地図によって表示位置に差が生じる場合があります。 参照：防災広報 防災データ：消防水利位置情報 http://www.city.aizuwakamatsu.fukushima.jp/docs/2013112900043/,,,,https://data.data4citizen.jp/dataset/10060056,,,,,,企画政策部情報統計課,
72028,10060057,福島県,会津若松市,避難所・避難場所情報,会津若松市内の避難所・避難場所情報です。 避難所および避難場所の位置情報を記録したデータです。 参照：防災広報 防災データ：避難所・避難場所 http://www.city.aizuwakamatsu.fukushima.jp/docs/2013112900043/,,,,https://data.data4citizen.jp/dataset/10060057,,,,,,企画政策部情報統計課,
72028,10060058,福島県,会津若松市,会津若松市ジオコーディングデータベース,会津若松市が2016年08月に実施した住居表示変更に伴い、新たに設定された住所をジオコーディングDBとしてデータ化しました。,,,,https://data.data4citizen.jp/dataset/10060058,,,,,,企画政策部情報統計課,
72028,10060059,福島県,会津若松市,【H27実証事業】市内路線バス停データ,【H27実証事業】市内路線バス停データ これは平成27年度に行った実証事業により得られた、市内路線バスにおける停のデータです。 本事業では市内路線バス「ひまわりくん」「神明・千石線」を対象に、センサーによって位置情報を取得しロケーションサービスの提供実証を行いました。 バス停IDの命名規則は次の通りです。 路線頭文字 ＋ 路線方角 ＋ 連番 路線頭文字 ・・・ ひまわりくん：H、神明・千石千：S 路線方角 ・・・ 東回りor千石回り：E、西回りor神明回り：W なお事業に伴い蓄積されたデータは次のとおりです。 ・市内路線バス停 ・市内路線バス便管理 ・市内路線バス運行経路 ・市内路線バス時刻表 ・市内路線バス位置情報,,,,https://data.data4citizen.jp/dataset/10060059,,,,,,企画政策部情報統計課,
72028,10060060,福島県,会津若松市,【H27実証事業】市内路線バス便管理データ,【H27実証事業】市内路線バス便管理データ これは平成27年度に行った実証事業により得られた、市内路線バスにおける便管理のデータです。 本事業では市内路線バス「ひまわりくん」「神明・千石線」を対象に、センサーによって位置情報を取得しロケーションサービスの提供実証を行いました。 バス便IDの命名規則は次の通りです。 路線頭文字 ＋ 路線方角 ＋ S ＋ 連番 路線頭文字 ・・・ ひまわりくん：H、神明・千石千：S 路線方角 ・・・ 東回りor千石回り：E、西回りor神明回り：W なお事業に伴い蓄積されたデータは次のとおりです。 ・市内路線バス停 ・市内路線バス便管理 ・市内路線バス運行経路 ・市内路線バス時刻表 ・市内路線バス位置情報,,,,https://data.data4citizen.jp/dataset/10060060,,,,,,企画政策部情報統計課,
72028,10060061,福島県,会津若松市,【H27実証事業】市内路線バス便管理データ,【H27実証事業】市内路線バス運行経路データ これは平成27年度に行った実証事業により得られた、市内路線バスにおける運行経路のデータです。 本事業では市内路線バス「ひまわりくん」「神明・千石線」を対象に、センサーによって位置情報を取得しロケーションサービスの提供実証を行いました。 バスIDの命名規則は次の通りです。 路線頭文字 ＋ 路線方角 路線頭文字 ・・・ ひまわりくん：H、神明・千石千：S 路線方角 ・・・ 東回りor千石回り：E、西回りor神明回り：W なお事業に伴い蓄積されたデータは次のとおりです。 ・市内路線バス停 ・市内路線バス便管理 ・市内路線バス運行経路 ・市内路線バス時刻表 ・市内路線バス位置情報,,,,https://data.data4citizen.jp/dataset/10060061,,,,,,企画政策部情報統計課,
72028,10060062,福島県,会津若松市,【H27実証事業】市内路線バス時刻表データ,https://data.data4citizen.【H27実証事業】市内路線バス時刻表データ これは平成27年度に行った実証事業により得られた、市内路線バスにおける時刻表のデータです。 本事業では市内路線バス「ひまわりくん」「神明・千石線」を対象に、センサーによって位置情報を取得しロケーションサービスの提供実証を行いました。 バス便IDの命名規則は次の通りです。 路線頭文字 ＋ 路線方角 ＋ S ＋ 連番 バス停IDの命名規則は次の通りです。 路線頭文字 ＋ 路線方角 ＋ 連番 路線頭文字 ・・・ ひまわりくん：H、神明・千石千：S 路線方角 ・・・ 東回りor千石回り：E、西回りor神明回り：W 停止時刻の表示規則は次の通りです。 24時間表記で時（2桁）+分（2桁） 例：17時8分→1708 なお事業に伴い蓄積されたデータは次のとおりです。 ・市内路線バス停 ・市内路線バス便管理 ・市内路線バス運行経路 ・市内路線バス時刻表 ・市内路線バス位置情報p/dataset/10060062,,,,https://data.data4citizen.jp/dataset/10060062,,,,,,企画政策部情報統計課,
72028,10060063,福島県,会津若松市,【H27実証事業】市内路線バス位置情報データ,【H27実証事業】市内路線バス位置情報データ これは平成27年度に行った実証事業により得られた、市内路線バスにおける位置情報のデータです。 本事業では市内路線バス「ひまわりくん」「神明・千石線」を対象に、センサーによって位置情報を取得しロケーションサービスの提供実証を行いました。 バスIDの種別は次の通りです。 路線頭文字 ＋ 路線方角 ＋ S ＋ 連番 また緯度経度は、GPS機器の計測仕様によりNMEA形式となっています。 なお事業に伴い蓄積されたデータは次のとおりです。 ・市内路線バス停 ・市内路線バス便管理 ・市内路線バス運行経路 ・市内路線バス時刻表 ・市内路線バス位置情報,,,,https://data.data4citizen.jp/dataset/10060063,,,,,,企画政策部情報統計課,
72028,10060064,福島県,会津若松市,会津三十三観音オープンデータ修正版,・平成28年度オープンデータコンテスト向け作品。・会津三十三観音及び番外を全てOpenStreetMapへマッピング・Facebookページを作成し、ユーザーを誘導できるようにする・Wikipediaを作成し、詳細な情報はそちらを参照させる・殆どの地物データは現地サーベイとMapillaryをSourceとしている・OverPassTurboというOpenStreetMapからデータを抽出するサイトURLを記述している。アクセスすると、境内の各地物のデータを参照でき、Mapillaryの画像リンクを見ることで、現地の画像を簡単に見ることができる・座標データは現地サーベイ結果となる。・住所データは書籍（ISBNがわかる）及び公的機関のデータを採用、Googleの住所利用は行わない・御詠歌は江戸時代の漢字が読めない女性向け、という伝統を考慮し、全てひらがなにしている。・OpenStreetMapでデータが検索しやすいよう、お寺の境内の4点座標情報をデータセットに含んでいる,,,,https://data.data4citizen.jp/dataset/10060064,,,,,,企画政策部情報統計課,
72028,10060065,福島県,会津若松市,会津若松市データ利活用推進事業 ビーコン設置情報,会津若松市データ利活用推進事業 ビーコン設置情報 会津若松市データ利活用推進事業において、各所に設置しているビーコンの情報です。 位置連動型アプリ等の開発にご利用ください。 なお、信号が検出できない場合は、会津若松市役所情報統計課までご連絡ください。 会津若松市役所情報統計課 joho（アットマーク）tw.city.aizuwakamatsu.fukushima.jp,,,,https://data.data4citizen.jp/dataset/10060065,,,,,,企画政策部情報統計課,
72028,10060066,福島県,会津若松市,IoTセンサー情報(修正版),各種IoTセンサー用のデータテーブル(修正版)です。センサーの値を緯度、経度付きで登録可能です。毎秒毎のデータをアップロードするとデータ量が増えることが予想されるため、毎時までのデータとしています。現在は土壌(水分)センサーの値を登録しています。センサー種別：moisture今後、センサー稼働時のデータを登録していく予定です。※センサーの位置情報（緯度、経度）を非公表、特定されたくない場合は緯度、経度を0などの固定値としてください。,,,,https://data.data4citizen.jp/dataset/10060066,,,,,,企画政策部情報統計課,
72028,10060067,福島県,会津若松市,会津若松市の気象データ,気象庁のページの会津若松市の気象（アメダス）データです。http://www.jma.go.jp/jp/amedas_h/today-36361.html1時間毎のデータを自動で定期的(1時間に1回)にPython(beautifulsoup)で取得しています。※リアルタイム（誤差１時間以内）で気象データが更新されます。※リアルタイムなデータ取得がアピールポイントです。※ただし、データ登録者のPC起動時(Windowsタスクスケジューラー起動時)のみ取得しています。※スマートアグリアプリ、リアルタイムな積雪深(cm)を利用した除雪関連アプリや降水量・積雪深と交通事故発生箇所をマッシュアップしたり、天候（路面状況）と事故発生率との因果関係分析したり、などなど...多岐にわたっての活用が期待できます。※このオープンデータは、平成28年度会津若松市オープンデータコンテストに応募された作品です。,,,,https://data.data4citizen.jp/dataset/10060067,,,,,,企画政策部情報統計課,
72028,10060068,福島県,会津若松市,【市勢統計データ】全会津市町村・県内他市別人口及び世帯数,会津若松市が過去に「市勢統計データ」として公開していたデータです。現在は更新を停止しております。ご了承ください。,,,,https://data.data4citizen.jp/dataset/10060068,,,,,,企画政策部情報統計課,
72028,10060069,福島県,会津若松市,【市勢統計データ】拠出制年金適用状況,会津若松市が公開している「市勢統計データ」http://www.city.aizuwakamatsu.fukushima.jp/docs/2007080901331/の「11_06国民年金の概況」内「拠出制年金適用状況」をオープンデータ化したものです。※単位：人,,,,https://data.data4citizen.jp/dataset/10060069,,,,,,企画政策部情報統計課,
72028,10060070,福島県,会津若松市,【市勢統計データ】電力需要実績,会津若松市が公開している「市勢統計データ」https://www.city.aizuwakamatsu.fukushima.jp/docs/2016092600026/をオープンデータ化したものです。※契約口数は各年3月期資料：東北電力㈱,,,,https://data.data4citizen.jp/dataset/10060070,,,,,,企画政策部情報統計課,
72028,10060071,福島県,会津若松市,【市勢統計データ】医療関係施設数の推移,会津若松市が公開している市勢統計データhttps://www.city.aizuwakamatsu.fukushima.jp/docs/2016092600026/をオープンデータ化したものです。※各年3月31日現在のデータ※数値は各年当時の境域による。資料：健康増進課,,,,https://data.data4citizen.jp/dataset/10060071,,,,,,企画政策部情報統計課,
72028,10060072,福島県,会津若松市,【市勢統計データ】医療関係従事者数の推移,会津若松市が公開している市勢統計データ https://www.city.aizuwakamatsu.fukushima.jp/docs/2016092600026/ をオープンデータ化したものです。 ※各年12月31日現在 (単位：人) ※数値は、各年当時の境域による。 ※届出は2年ごと。 ※薬剤師については免許所持者数。 資料：健康増進課,,,,https://data.data4citizen.jp/dataset/10060072,,,,,,企画政策部情報統計課,