no,name,kana,nameen,type,appeal,special,address,lat,lon,contact,tel,mailaddress,url,businessday,holiday,category,upd
1,�L����Ё@�������X/������,�䂤���񂩂�����@���΂炤���Ă�/���䂤����,jiyu-an,�H�|,���E�ł�������A�Ñ㕶���ō�邠�Ȃ������̃I���W�i������Â���I#lb#�G�Ă��݂�N��A�����󓙁X�A���푽�l�̎g�����A�y���ݕ�������܂��B���Ȃ��̌����X�ɔ����ł���12mm�̃h���}�B�܂��A�X���͍�����i���n�߁A���菤�i��W���̔����Ă��܂��B,���\�񒸂������ւ́A�Ñ㕶���ŕ`�������Ȃ��̂����O���v���[���g�v���܂��B,��������Îᏼ�s�w�O��4-11,37.5057117,139.9303447,�����@���q,0242-25-0080#lb#���玞090-8928-2322,,http://www.jiyu-an.net/,�ߑO10������ߌ�6���܂�,�s��x,�܂��Ȃ�,2016/3/18
2,�^�J�n�V�u���U�[,�����͂��Ԃ炴�[,takahashi brother,�w�l���A��|�E�ю��p�i,�w�l���Ǝ�|�E�ю��p�i�̓X�ł��B#lb#�l�G�ɍ��킹���I���V���C���i�̑����S�����Ă��܂��B#lb#�z�[���y�[�W�ł��܂��܂ȏ������ē����Ă��܂��B,,��������Îᏼ�s����4-38,37.4968665,139.92809,�����@�O��,0242-27-1341,,http://takabro.com,AM10:00����PM6:30�܂�,��{���x,�܂��Ȃ�,2016/3/18
3,���YOROZUYA,������ ��낸��,Aizu YOROZUYA,���H�X�A���y�Y�i�A�G�݁A�H���i�X,��Â̖��|�i���Â��߂񏬕��A�I���W�i���f�R���i�A�n���h���C�h�G�݁A��Â̂͂��݂��i�ȂǐH���i���戵���A�����`�܂��͌y�H�A����Ȃǂ��䗘�p�ł��܂��B�X���ɂ͑��p�r�X�y�[�X������A���[�N�V���b�v�⃉�C�u�C�x���g�Ȃǂ����{���Ă��āA�����ȓ��̉w�̗l�Ȃ��X�ł��B,���YOROZUYA�I���W�i���ʃo�b�W�v���[���g,��������Îᏼ�s������2-37,37.4998119,139.9227041,�e�r�@�w,0242-24-0227,,,10:00����20:00�܂�,���j��,�܂��Ȃ�,2016/3/18
5,������Ё@�ᏼ�ʏ�,���Ԃ�����������@�킩�܂����傤,Wakamatsu tsuusyou,�p�\�R���֘A�A�d�q���i�V���b�v,���Ђ́A�����́A�p�\�R���֘A�A�I�[�f�B�I�p�[�c���d�q���i����舵���Ă���܂��B#lb#�H�t���X�ɂẮA�d�q�f�o�C�X�̐��X�Ƃ��A�V�܂̃V���b�v�Ƃ��Č䗘�p�����Ă���܂��B#lb#�u�L�x�ȕi�����v�A�u�H��̊y�������w�т܂��傤�v�����X�A���҂��v���Ă���܂��B,,��������Îᏼ�s�w�O7-12,37.5058501,139.930884,����@���c,0242-24-2868,,http://www.wakamatsu-net.com,AM10:00����PM19:00�܂�,���j��,�܂��Ȃ�,2016/3/18
6,�x�m�̉��i�L����Ё@���X�ؒ��܁j,�ӂ��̂���@�䂤���񂩂�����@�����������,Fujinoen,���A���̔��X,�吳12�N�̑n�ƈȗ��A�É��̎R�̒��𒆐S�ɔ̔����Ă��܂��B����\��ޓ����戵���Ă��܂��B�X�܂͐̂Ȃ���̉��������B�ǂ���������艺�����B,,��������Îᏼ�s�咬2-10-7,37.504356,139.93025,���X�؁@�F�q,0242-22-0246,,,AM8:00����PM6:00�܂�,���j��,�܂��Ȃ�,2016/3/18
7,i��񂵂�i��ÍL��ό����Z���^�[�j,������񂵂�,airansyo(aizukouikikankoujyohou center),�ό����ē��A�x�e��,����25�N4������Ï\���s�����̊ό����p���t���b�g����葵���Ă��ē����Ă���܂��B#lb#�u�܂��̉w�v���Ƃ̃l�b�g���[�N�����p���A��ÑS��̉�V�ό������Ă�������悤�Ɂui��񂵂�v��SNS�ŏ�񔭐M�����Ă���܂��B#lb#���C�y�ɂ�������艺�����B,�ŐV�̊ό��������ē��v���܂��B#lb#�����̃T�[�r�X���s���Ă���܂��B,��������Îᏼ�s�咬1����9-29�@���r�r��1F,37.4986558,139.928541,,0242-23-7854,,http://www.bekonon.com/aizunews/?page_id=9,8�F30����16:30�܂Łi12������2����9:30����16:30�܂Łj,�N���N�n�x��,�܂��Ȃ�,2016/3/18
8,�H�ʃA�g���G�@�����É�,���傭�������Ƃ肦�@�����Â�,SYOKUSAI ATORIE AIZUYA,���H�X,��Ó`����؁A��Òn�{��#lb#�n�Y�n�������b�g�[��#lb#��Â̎l�G��H���Ƃ����Ċ����郌�X�g����,,��������Îᏼ�s������2-51,37.499469,139.9241045,�����@�w,0242-29-0371,,http://www.aizuya.mobi/,11:30����13:30���X�g�I�[�_�[#lb#17:30����21:00���X�g�I�[�_�[,���j���f�B�i�[�A���j���i�j���̏ꍇ�͗����j,�܂��Ȃ�,2016/3/18
9,��َq�i�@��È��{�X,���傤���������@�����Â������ق�Ă�,AIZU AOI.Inc,�َq�̔�,�����Ă����È��A�����ׂ��A���@�t�A�ŉَq#lb#��Ôˌ�p�̒��≮�A�񎚉����Y���q��̌n��������َq�i��È��́A�߃���k�����ɂ���܂��B,,��������Îᏼ�s�ǎ蒬4-18,37.4901186,139.930448,�܏\���@�N�S,0242-26-5555,,http://aizuaoi.com/,9:00����18:00�܂�,���U,�܂��Ȃ�,2016/3/18
10,����Ă��[��Cafe ���̑�,����Ă��[�����ӂ��@�Ȃ��̂���,Antique Cafe Nakanokura,�y�H�i��,���I�����f�ނ��g�������j���[���I���W�i������Œ񋟂��܂��B,,��������Îᏼ�s�咬1-3-51,37.4998181,139.9279171,���R�@����,0242-22-0454,,,�ߑO11������ߌ�5���܂�,���T�ؗj���i��x�j�A���j���i�s��x�j,�܂��Ȃ�,2016/3/18
11,��Ú�Ԋفi����p���t�فj,�����Â����΂񂩂�@�̂����Ђł悹������񂩂�,Cafe Aizu-ichibankan/memorial house of Dr.H.Noguchi,�i���X/������,�P�K�i���X#lb#����17�N�i1884�N�j�Ɍ��Ă�ꂽ������m�فB������������Ǝ���P�[�L#lb##lb#2�K������#lb#����p������w���u�����������ƂȂ����u��z��@�v�̌����B�����ɂ́u���E�̖���p�����m�v�ւ̑��������邳��Ă���B�㐢�Ɏc���ׂ������قƂ����B,,��������Îᏼ�s����4-18,37.4976247,139.9273543,�Ɠ��@�q��,0242-27-3750,,,��8�������8���܂�,�N�����x,�܂��Ȃ�,2016/3/18
12,������y���@���a�Ȃ�����,�����Ƃ�����ԁ@���傤��Ȃ�������,cottou kurabu shouwa natukasikan,�Õ��X�y�є�����,�n�����Ƃ��S�L���ȏ��a30�N��̒��̊ԂƊX��10�X�܂𓖎��̂��̂ōČ��B#lb#���ĐG��đ�l���q�����y���߂܂��B�X���ʐ^�B�e�B#lb#�o���X�̘V�܂̋i���X�u����ف@���v�i�k��3���j�ł������̃R�[�q�[�Ƌ��ɂ��߂��������B,���ٗ�10������,��������Îᏼ�s�咬1����1-46,37.498657,139.92699,�r�c�@�R����,0242-27-0092,,,�ߑO10������ߌ�6���܂�,�s��x,�܂��Ȃ�,2016/3/18
13,���x�[�O��,�����ׁ[����,Ai Bagel,�x�[�J���[,��Ï��̃x�[�O�����X�B#lb#���Y����100���g�p���A���n�ɂ͖����A�����i�A�����g�p���Ă��܂���B#lb#�f�ނ������������S�̃x�[�O�������y���݉������B,,��������Îᏼ�s�咬�꒚��8-13,37.4997801,139.9282351,�����@�T��,0242-23-7775,,,9:30����18:00�܂�,�Ηj��,�܂��Ȃ�,2016/3/18
14,��Ì�ʊ������,�����Â������@���Ԃ�����������,AIZUKOTSU.CO.#comma#LTD,���q�����ԉ^����,�^�N�V�[�������p�̍ۂɉ��L�̊���������܂��B,������Ҋ����i��65�Έȏ�̕��A�N����ؖ�������̂�񎦁j#lb#�����c�������i��6�΂܂ŔN��ؖ�����񎦁j#lb#���D�w�����i��q�蒠�̒񎦁j#lb#�ȏ�̕��̓^�N�V�[����10%����#lb##lb#10%�����ȃ^�N�V�[�N�[�|��������܂��B,��������Îᏼ�s���h��1-81,37.491835,139.930482,���@��,0242-26-6655,,http://aizutabinet.co.jp/wakataku/index.html,24���ԉc��,��x���Ȃ�,�܂��Ȃ�,2016/3/18
15,�i��Y����,�Ȃ������񂹂�����,NAGAI TANSEIKAN,�R������,�Y�͐̂��玄�����̐����ɐg�߂Ȃ��̂ł����B#lb#�R���Ƃ��Ă͂������̂��ƁA�E�L�A���C���A���̏򉻂ȂǁA�g�����͗l�X�B#lb#���X�ł͓��p�i�G�݂�C���e���A�����Ȃǂ���Ă��Ă��܂��B#lb#�|�Y�A�����Y�A���Y�A���̑��Ɩ��p�̒Y���戵���Ă���܂��B,,��������Îᏼ�s������5-13,37.500816,139.920219,�i��@�z��Y,0242-22-2211,,,���j��������j���i�s��x����j9:00����18�F00,�~���͓��A�j���x��,�܂��Ȃ�,2016/3/18
16,���U�w�K�����Z���^�[�i��Ìm�Ó��j,���傤�����������イ������Z���^�[(�����Â������ǂ�),Aizu Keikodo (adult education center),�����{��,��Îᏼ�s���U�w�K�����Z���^�[�y���́F��Ìm�Ó��z�́A���������قƉ�Ð}���ق��܂ސ��U�w�K�̂��߂̕����{�݂ł��B#lb#�s���̊F���񂪕K�v�Ƃ��邳�܂��܂ȏ��̏W�ρE�񋟂���w�K���ʂ̑n��E���\���̊����܂ŁA���U�w�K�̂��ׂĂ̗�����x�����邱�ƂŁA�{�s�̂ЂƂÂ���A�܂��Â���ɍv������u���U�̊w�юɁv��ڎw���Ă��܂��B�P�E�R�K�̌��C�������g�p����ہAAizu Free Wi-Fi�𗘗p���邱�Ƃ��ł��܂��B,,��������Îᏼ�s�h��3-50,37.496739,139.929773,,0242-22-4700,,http://www.city.aizuwakamatsu.fukushima.jp/docs/2007080600753/,�ߑO 9 ������ߌ� 10 ��#lb#�}���ق͌ߑO9������ߌ�7��#lb#(���j�A�j���͌ߌ�6����),�������A�N���N�n�A���̑�,�ό��h��,2016/3/18
17,�߃���,�邪���傤,Tsurugajo,�ό��X�|�b�g,�߃���͍������630�N�قǑO�ɁA���̑O�g�Ƃ������铌����ق������������z�����̂��͂��܂�ƌ����A��C�푈�ł͖�P�����ɋy�Ԍ������U�h��ɑς�������Ƃ��āA���̖���V���ɒm�炵�߂܂����B#lb#����23�N�ɂ͐Ԋ��ւ̂ӂ��ւ������������������̎p���Č����A��������V��t�ł͍����B��̐Ԋ��̓V��t�ƂȂ��Ă��܂��B,,��������Îᏼ�s�ǎ蒬1-1,37.488165,139.929263,,0242-27-4005#lb#�i��Îᏼ�ό��r���[���[�j,,http://www.aizukanko.com/spot/134/,�V��t�ւ̓���#lb#8�F30����17�F00�i������ߐ؂��16�F30�j,���x,�ό��h��,2016/3/18
18,���,���₭����,Oyakuen,�ό��X�|�b�g,��������Ɉ������v�����̗N�����������̒n�ɕʑ������Ă��̂��͂��܂�ƌ����Ă��܂��B���a7�N�ɓ��쎞��̑�\�I�ȑ喼�^�R���뉀�Ƃ��č��̖����Ɏw�肳��܂����B#lb#�l�G�܁X�ɉԂ��炫�ւ�A���̔ˎ傪�������뉀�̕����[�߂Ă���܂��B��򉀂ł������킦�Ȃ���`�̖򑐒��œ����̔�������ĉ������B,,��������Îᏼ�s�ԏt��8-1,37.491256,139.943542,,0242-27-2472,,http://www.tsurugajo.com/oyakuen/index.htm,8�F30����17�F00�i�������ߐ؂��16�F30�j,���x,�ό��h��,2016/3/18
19,��Îᏼ�w�ό��ē���,�����Â킩�܂������񂱂�����Ȃ�����,Aizuwakamatsu Station Tourist Information Center,�ό��ē���,,,��������Îᏼ�s�w�O��1-1,37.50979,139.929356,,0242-32-0688,,,9:00����17:30,12��31������1��3��,�ό��h��,2016/3/18
20,�ѐ��R�ό��ē���,���������܂��񂱂�����Ȃ�����,Iimoriyama Tourist Information Center,�ό��ē���,,,��������Îᏼ�s�ꖥ���厚�������P��224-5,37.504369,139.95131,,0242-33-6030,,,8:30����17:00,�~���ԁi12���`3���j,�ό��h��,2016/3/18
21,��Ò����`����,�����Â܂������ł񂵂傤����,Machikata-densyoukan,�ό��X�|�b�g,��Ò����`���ق́A�s����{�s��K���l�������`���Y�Ƃ�`���H�|�Ƃӂꂠ���A���݂̌𗬂�[�߂邱�Ƃɂ��A�`���Y�Ƃ̐U����}��A�u���Ɩ��͂���܂��Â���v��i�߂邽�߂ɐݒu�����{�݂ł��B,���ό���񂲒񋟁i�p���t���b�g��葵���Ă���܂��j#lb#����Â̕��Y�̔�#lb#���鉺�������^�T�C�N���݂̑��o��#lb#��2�K�W�����ł́A��Â̓`���H�|�𒆐S�ɓW����J�Ò�!,��������Îᏼ�s�咬�񒚖�8-8,37.501974,139.929162,,0242-22-8686,,http://www.tsurugajo.com/machikata.html,9:00����18:00,,�ό��h��,2016/3/18
22,��Îᏼ�ό��r���[���[�x��,�����Â킩�܂��񂱂��т�[��[,Aizu-Wakamatsu City Tourism Bureau,,,,��������Îᏼ�s�ǎ蒬5-10-2F,37.491081,139.930649,,0242-23-8000,,http://www.tsurugajo.com/,8:30����17:00,,�ό��h��,2016/3/18
23,�ꖥ������,�����������݂񂩂�,Ikki community center,�����{��,,,��������Îᏼ�s�k���񒚖�5-6,37.513608,139.946838,,0242-25-0997,,http://www.city.aizuwakamatsu.fukushima.jp/docs/2007081001085/,8:30-17:00,�y���E�j���A�N���N�n,�����{��,2016/4/6
24,��������,�Ђ��������݂񂩂�,Higashi community center,�����{��,,,��������Îᏼ�s�c�R�꒚��1-53,37.493028,139.945999,,0242-27-6381,,http://www.city.aizuwakamatsu.fukushima.jp/docs/2007081001061/,8:30-17:00,�y���E�j���A�N���N�n,�����{��,2016/4/6
25,�������,�݂Ȃ݂����݂񂩂�,Minami community center,�����{��,,,��������Îᏼ�s��c���厚���쎚�哹��13,37.467571,139.922145,,0242-27-4835,,http://www.city.aizuwakamatsu.fukushima.jp/docs/2007081001184/,8:30-17:00,�y���E�j���A�N���N�n,�����{��,2016/4/6
26,��ˌ�����,�����Ƃ����݂񂩂�,Ooto community center,�����{��,,,��������Îᏼ�s��˒���O�񍁉�479,37.398044,139.932423,,0242-92-2373,,http://www.city.aizuwakamatsu.fukushima.jp/docs/2007081001115/,8:30-17:00,�y���E�j���A�N���N�n,�����{��,2016/4/6
27,�k��Ì�����,���������Â����݂񂩂�,Kita-Aizu community center,�����{��,,,��������Îᏼ�s�k��Ò����r�䎚�{��1-1,37.492138,139.874227,,0242-58-3111,,http://www.city.aizuwakamatsu.fukushima.jp/docs/2014042800021/,8:30-17:00,�y���E�j���A�N���N�n,�����{��,2016/4/6
28,�k������,���������݂񂩂�,Kita community center,�����{��,,,��������Îᏼ�s���쒬�厚�㍂�쎚���O28,37.521885,139.911142,,0242-25-4044,,http://www.city.aizuwakamatsu.fukushima.jp/docs/2007081001146/,8:30-17:00,�y���E�j���A�N���N�n,�����{��,2016/4/6
29,�͓�������,����Ђ��������݂񂩂�,Kawahigashi community center,�����{��,,,��������Îᏼ�s�͓����S�R�����q�R32,37.549904,139.926797,,0242-75-2127,,http://www.city.aizuwakamatsu.fukushima.jp/docs/2007081001108/,8:30-17:00,�y���E�j���A�N���N�n,�����{��,2016/4/6
30,��������,�݂ȂƂ����݂񂩂�,Minato community center,�����{��,,,��������Îᏼ�s�����厚���a�����c��45,37.467433,140.01136,,0242-93-2461,,http://www.city.aizuwakamatsu.fukushima.jp/docs/2007081000781/,8:30-17:00,�y���E�j���A�N���N�n,�����{��,2016/4/6
31,������,������,Kizuna,,,,��������Îᏼ�s������6-5,37.50048,139.921716,,,,,,,�܂��Ȃ�,2016/4/6
32,�}���T,�܂邳,Marusa,�u�e�B�b�N,30�ォ��̏�����ΏۂɁA���i������t�H�[�}���܂ŕ��L����舵�����Ă���܂��B#lb#�펞�Z�[���i���������܂��̂ŁA���C�y�ɂ����X���������B#lb#�܂��A�u���O�ɂď��i���Љ�Ă��܂��B����������񂲗����������B,���I���W�i�������o�[�Y�J�[�h#lb#�@5000�~��1�|�C���g�A25�|�C���g��5000�~�T�[�r�X#lb#�����ԗ����T�[�r�X,��������Îᏼ�s�����P����1-20,37.497928,139.928748,�����@�I��,0242-27-2187,,http://marusa.blog.jp/,10:00����18�F30,��x���Ȃ�,�܂��Ȃ�,2016/4/6
33,�t�H�g�V���b�v�T�C�g�E,�ӂ��Ƃ�����Ղ����Ƃ�,Photoshop Saitou,,,,��������Îᏼ�s�h��6-15,37.495347,139.929996,,,,,,,�܂��Ȃ�,2016/4/6
35,�I�B������,�����イ���񂿂��,Kisyuuen,,,,��������Îᏼ�s�咬1-1-55,37.498344,139.927104,,,,,,,�܂��Ȃ�,2016/6/17
