type,name,facility,area,access,description,address,tel,fax,officehour,parking,holiday,mail,url,exist_parking,exist_handicapped_toilet,exist_western_toilet,exist_japanese_toilet,exist_bike_rental,exist_tea_service,exist_public_telephone,exist_baggage_keep,exist_coinlocker,exist_baby_equipment,exist_barrierfree,exist_terminal,exist_interpretation,language,exist_sign_interpretation,exist_wifi,exist_tax_free_shop,exist_ev_terminal
まちの駅,ようこその駅,会津若松駅観光案内所,会津若松市,会津若松ICより車で10分/会津若松駅構内,会津若松市内はもちろん周辺17市町村の観光案内をいたします。英語での案内や中国語・韓国語パンフも完備。,〒965-0041会津若松市駅前町1-1,0242-32-0688,0242-32-0688,9：00〜17：30,,無休,,,1,1,1,1,0,0,0,0,0,0,0,0,0,,0,1,0,0
まちの駅,まちの駅 飯盛山,飯盛山観光案内所,会津若松市,会津若松ICより車で15分/まちなか周遊バス「ハイカラさん、あかべえ」飯盛山下、下車,白虎隊が眠る飯盛山のふもと、市営無料駐車場に隣接しています。,〒965-0003会津若松市一箕町八幡牛ヶ墓224-5,0242-33-6030 ,0242-33-6030 ,8：30〜17：15,30台（大型10台）,12月〜3月 ,,,1,1,1,1,1,0,0,0,0,0,1,0,0,,0,1,0,0
まちの駅,まちの駅 駅カフェ,アンテナショップ駅カフェ,会津若松市,七日町駅下車/まちなか周遊バス「ハイカラさん、あかべえ」七日町駅前下車,全会津17市町村の物産品を集めたアンテナショップ兼カフェです。情報コーナーもあり、観光案内もいたします。,〒965-0044会津若松市七日町5-1,0242-39-3880,0242-39-3881,9：00〜18：00,4台,無休,eki‐cafe@atlas.plala.or.jp,http://www.aizu-furusato.com/ekicafe/,1,0,1,1,0,0,0,0,0,0,1,0,0,,0,1,0,0
まちの駅,お酒の駅,末廣酒造嘉永蔵,会津若松市,会津若松駅よりまちなか周遊バス「ハイカラさん」で13分、大和町下車すぐ,実際の酒造りの工程や、野口英世ゆかりの座敷が見学できます。クラシックカメラ博物館や喫茶「杏」も併設。,〒965-0861会津若松市日新町12-38 ,0242-27-0002,0242-27-0003,9：00〜17：00,30台（大型4 台）,無休,kaeigura@sake-suehiro.jp,http://www.sake-suehiro.jp,1,0,1,0,0,0,1,0,0,0,0,0,0,,0,1,0,0
まちの駅,野口英世青春通りの駅,ホテルニューパレス,会津若松市,会津若松駅より車で5分/まちなか周遊バス「ハイカラさん」野口英世青春広場前下車,まちなかにあり、散策に便利なシティ—ホテルです。 会津観光の拠点としてご利用ください。,〒965-0878会津若松市中町2-78,0242-28-2804,0242-28-6511,0:00〜24:00,60台,年中無休,info@npls.co.jp,http://www.npls.co.jp,1,1,0,0,0,0,0,1,0,1,1,0,0,,0,1,0,0
まちの駅,ラジオの駅,エフエム会津,会津若松市,会津バス神明通り前下車すぐ,会津の情報ならエフエム会津。新鮮な情報を毎日発信。パソコンやスマートフォンでもお聞きいただけます。,〒965-0871会津若松市栄町2-14 レオクラブガーデンスクエア5F,0242-29-6565(リクエスト専用),0242-38-2173,9：00〜19：00(土・日：9：00〜13：00),,年中無休,info@fmaizu.com,http://www.fmaizu.com,0,0,0,1,0,0,0,0,0,0,0,0,0,,0,0,0,0
まちの駅,會津輪箱飯の駅,割烹　田季野,会津若松市,まちなか周遊バス｢ハイカラさん｣会津若松市役所下車徒歩2分,城下町に移築復元した会津西街道絲澤陣屋の建物と会津の四季を奏でる会席料理を素朴な曲げわっぱでお楽しみ下さい。,〒965-0871会津若松市栄町5-31,0242-25-0808,0242-25-0809,11時より（ラストオーダー20時）,20台,年中無休,takino@takino.jp,http://www.takino.jp/,1,0,1,1,0,1,0,0,0,0,0,0,0,,0,0,0,0
まちの駅,割烹の駅,割烹　萬花楼,会津若松市,まちなか周遊バス｢ハイカラさん｣北出丸大通り下車徒歩3分,四季折々の日本庭園を眺めながら、郷土料理をはじめ旬の香を大切にした会津ならではの料理をご堪能下さい。,〒965-0872会津若松市東栄町10-6,0242-27-4567,0242-29-0415,10：30〜23：00,25台（大型3台）,不定休,,http://www.mangerou.com,1,1,1,1,0,0,0,0,0,0,0,0,0,,0,0,0,0
まちの駅,まちの駅 鶴ヶ城,鶴ヶ城会館,会津若松市,会津若松ICより車で15分/会津若松駅よりバス鶴ヶ城北口下車すぐ,会津まるごと体験お土産、お食事（ソースカツ丼、十割蕎麦） 絵付け体験（赤べこ、起き上がり小法師、干支）,〒965-0873会津若松市追手町4-47,0242-28-2288,0242-27-4894,3/26〜11/25 9:00〜17:00 　11/26〜3/25 9:00〜16:00,駐車場 150台（大型30台） 駐車場有料（自家用車で御来店のお客様、当館で食事、買物利用あれば金額に応じて割引あり）,無休,turugajoukaikan@aizu-edoya.co.jp,http://tsurukan.com,1,1,1,1,0,0,0,0,1,0,1,0,1,英語、中国語,0,1,1,0
まちの駅,お城の駅,鶴ヶ城観光案内所/i案内所,会津若松市,まちなか周遊バス「ハイカラさん」鶴ヶ城入口下車徒歩5分,幕末戊辰戦争では約1ヶ月の籠城戦に耐え難攻不落の名城として知られる鶴ヶ城は、国内唯一の赤瓦天守閣。,〒965-0873会津若松市追手町1-1,0242-27-4005,0242-27-4012,8：30-17：00（天守閣は16：30入場〆切）,230台,無休,info@tsurugajo.com,http://www.tsurugajo.com,1,1,1,0,1,0,1,0,1,0,0,0,1,英語,0,1,1,0
まちの駅,薬草の駅,国指定名勝 会津松平氏庭園 御薬園,会津若松市,まちなか周遊バス「ハイカラさん」御薬園下車すぐ,歴代会津潘主の別荘だった国指定名勝庭園。薬草園が併設されており、四季を通して楽しんでいただけます。,〒965-0804会津若松市花春町8-1,0242-27-2472,0242-29-1322,8：30〜17：00（入園締切16：30）,50台（大型６台）,無休,info@tsurugajo.com,http://www.tsurugajo.com,1,1,1,1,1,0,0,1,0,0,0,0,0,,0,1,0,0
まちの駅,まちの駅 会津,会津町方伝承館,会津若松市,会津若松駅から徒歩15分/まちなか周遊バス ｢ハイカラさん｣伝承館前下車,まちなか観光案内、地産商品の紹介販売、ミニ喫茶営業。2Ｆ展示室は地域のグループ作品展などに利用されています。,〒965-0042会津若松市大町2丁目8番8号,0242-22-8686,0242-22-8787,9：00〜18：00,5台,不定休,machikata@tsurugajo.com,http://www.tsurugajo.com/,1,1,1,0,1,1,0,1,0,0,1,0,0,,0,1,0,0
まちの駅,まちの駅 会津藩,会津武家屋敷,会津若松市,まちなか周遊バス｢ハイカラさん､あかべぇ｣会津武家屋敷前下車,会津藩家老・西郷頼母邸を中心に、県重要文化財の旧中畑陣屋をはじめ歴史的建造物が軒を連ねる。,〒965-0813会津若松市東山町大字石山字院内1番地,0242-28-2525,0242-28-2515,4月から11月　8：30〜17：00､12月から3月　9：00〜16：30,200台 （大型11台）,無休,buke1@bukeyashiki.com,http://www.bukeyashiki.com/,1,1,1,1,0,0,1,1,1,0,0,0,0,,0,0,1,0
まちの駅,産業観光の駅,会津若松商工会議所,会津若松市,まちなか周遊バス｢あかべぇ｣会津若松商工会議所前下車,｢會津うまいものガイドブック｣をはじめ会津一円の観光マップやパンフレット等を取り揃えています。休憩していただける場所（ロビー）がございますので、どうぞご利用下さい。,〒965-0816会津若松市南千石町6番5号,0242-27-1212,0242-27-1207,8：30〜17：15,40台,土・日・祝日,info@aizu-cci.or.jp,http://www.aizu-cci.or.jp/,1,1,1,0,0,0,0,0,0,0,0,0,0,,0,0,0,0
まちの駅,土きど器（ドキドキ）の駅,会津慶山焼,会津若松市,まちなか周遊バス「ハイカラさん、あかべぇ」石山下車すぐ,慶山焼は県伝統的工芸品指定の窯元です。工房では陶芸体験を随時開催、完成まで陶工がご指導いたします。,〒965-0813会津若松市東山町石山天寧67,0242-26-2507,0242-26-2503,9：00〜18：00,20台,年中無休,aizu@keizanyaki.com,http://www.keizanyaki.com/,1,0,1,1,0,1,0,0,0,0,0,0,1,中国語,0,0,0,0
まちの駅,まちの駅 夢街道,おみやげ処 やまが,会津若松市,まちなか周遊バス｢ハイカラさん、あかべぇ｣和田下車徒歩1分,会津の民芸品、オリジナル商品のアンテナショップ。いにしえ夢街道の見どころなどご紹介します。,〒965-0811会津若松市和田1-7-16,0242-26-4123,0242-26-4195,10：00〜16：30,10台,年末年始,,http://yamaga21.com/,0,0,1,0,0,1,0,0,0,0,1,0,0,,0,1,0,0
まちの駅,会津そばの駅,二丸屋武蔵亭,会津若松市,会津若松ICより車で20分/西若松駅西口より徒歩5分,鰊山椒漬をはじめとする郷土料理をつまみながら打ちたての手打そばをどうぞ。売店では会津料理を製造販売。,〒965-0853会津若松市材木町2-8-18,0242-28-1208,0242-28-6938,11：00〜14：30、17：00〜20：00（土・日祝は11：00〜20：00）,20台（大型1台）,毎週水曜日（ただし祝日の場合を除く）,nimaruya1208@gol.com,http://www.aizunimaruya.com/,1,0,1,0,0,1,0,0,0,0,1,0,0,,0,1,0,0
まちの駅,フルーツの駅,がぶりガーデン,会津若松市,会津若松ICから車で20分,苺、さくらんぼ、メロン、桃、林檎、葡萄、プルーンなど取れたてジューシーなフルーツをもぎとり食べ放題!!,〒969-6183会津若松市北会津町上米塚1251,0242-56-3188,0242-56-3274,9：00〜17：00,30台（大型5台）,無休,hoshi1031@hotmail.co.jp,,1,0,0,1,0,0,0,0,0,0,0,0,0,,0,0,0,0
まちの駅,そばと地酒の駅,桐屋・権現亭,会津若松市,会津若松ICより車で15分/会津若松駅より車で10分,会津産、自家製粉のそば粉で打つこだわりのそば。自社菜園の有機野菜、会津料理とともに、地酒もどうぞ。,〒965-0034会津若松市上町2-34,0242-25-3851,0242-24-1308,11:00～15:00､17:00～21:00 （日･連休最終日）11:00～15:00,10台,水曜日,info@kiriyasoba.co.jp,http://kiriyasoba.co.jp,1,1,1,0,0,0,0,0,0,1,1,0,0,,0,0,0,0
まちの駅,くいしん坊の駅,和風れすとらん くいしん坊,会津若松市,会津若松ICより車で15分/バスで神明通り下車徒歩1分,創業して37年目。御座敷があり、メニューが豊富で家庭的な地産地消の店。予約で郷土料理御膳もご用意できます。,〒965-0878会津若松市中町4-31,0242-26-8239,0242-26-8239,11：00〜21：00,店舗西側に契約駐車場あり。契約駐車場以外は現金にて補助（大型バス 無料、但し事前予約必要）,不定休,info@aizu-kuishinbo.com,http://www.aizu-kuishinbo.com/,1,0,1,1,0,1,0,1,0,0,1,0,0,,0,1,0,0
まちの駅,まちの駅ワシントンホテル憩いの広場,会津若松ワシントンホテル,会津若松市,会津若松ICより車で10分/会津若松駅下車徒歩3分,駅から徒歩3分という利便性も魅力。観光・ビジネスの拠点としてご活用ください。,〒965-0024会津若松市白虎町201,0242-22-6111,0242-24-7535,0:00〜24:00,90台,年中無休,,http://washington-hotels.jp/aizuwakamatsu/,1,1,1,1,0,0,1,0,0,0,1,1,0,,0,1,0,0
まちの駅,夜の駅 のり平,花小路のり平,会津若松市,市役所より徒歩1分,昭和のニオイのする大衆居酒屋。会津の夜を低料金でおもてなし!!,〒965-0871会津若松市栄町1-34,0242-25-2577,,11:30～14:00、17：00～22：00,なし,日曜,,,0,0,1,0,0,1,1,0,0,0,0,0,0,,0,0,0,0
まちの駅,まちの駅 ロータス村,NPO法人 Lotus,会津若松市,会津若松駅より徒歩10分/まちなか周遊バス「ハイカラさん」伝承館前下車。数ｍ戻る。,店舗前の駐車場では、不定期にイベントが開催されます。店内は木の香り漂う木育カフェ。大人も予約なしで木のモノづくり体験可能。現在の営業内容・カフェ・ものづくり体験（３密対策をし、席数を減らしました）・各種テイクアウト対応・シェアオフィスあり,〒965-0042会津若松市大町2-8-14,0242-93-8488,0242-32-5050,11：00～17：00 ※ラストオーダー/カフェ・ものづくり16：00　テイクアウト16：30,5台,日・月・祝・年末年始（他臨時休館有),lotuswoodvillage@lotusgroup-aizu.com,https://www.lotusjapan.org,1,0,1,0,0,0,0,0,0,1,0,0,0,,0,1,0,0
まちの駅,犬が店長のまちの駅,会津よろずや,会津若松市,七日町駅より徒歩4分/まちなか周遊バス「ハイカラ・あかべぇ」七日町中央下車,犬のゆず店長がお出迎え。民芸品やアクセサリー、雑貨、会津の名産品、食事、宴会まで揃ってます。,〒965-0044会津若松市七日町2-37,0242-36-7787,0242-36-7786,10：00～20：00,3台,第2・4月曜日,smilefarm@aizu-yorozuya.com,,1,0,1,0,0,0,0,1,0,0,1,0,0,,0,1,0,0
まちの駅,ねこが働く駅,会津鉄道芦ノ牧温泉駅,会津若松市,会津若松駅より列車で25分/会津若松市内より車で20分,国鉄時代からの宝物！守っています小さな木造駅舎！ほっこり出来るように猫の駅長さんとお待ちしております。猫駅長の撮影等禁止になっております。ご協力下さい。,〒969-5122会津若松市大戸町上三寄乙49,0242-92-3766,0242-92-3766,駅窓口8:30～17:00 ねこ駅長9：00～16：00,9台（大型2台）,無休,info@ashinomakionseneki.com,http://ashinomakionseneki.com/,1,0,1,1,0,0,1,1,0,1,1,0,0,,0,1,0,0
まちの駅,はなの駅 会津村,宗教法人法國寺 会津別院 会津村,会津若松市,磐梯河東ICより車で5分/会津若松駅より路線バス「みなづる号」会津村前下車,会津慈母大観音を中心とした６万坪の花庭園。福寿草・梅・桜・つつじ・睡蓮・蓮・紅葉と四季を通して楽しめる。,〒969-3461会津若松市河東町浅山字堂入,0242-75-3434,0242-75-3057,4月〜11月　9：00〜17：00、12月〜3月　10：00〜16：00,300台（大型20台）,無休,info@aizumura.jp,http://www.aizumura.jp,1,0,1,1,0,0,0,0,0,1,0,0,0,,0,0,0,0
まちの駅,白虎隊の学び舎,會津藩校日新館,会津若松市,磐梯河東ICより車で5分/会津若松駅より路線バス「みなづる号」日新館前下車,新島八重の兄・覚馬など優秀な人材を輩出した会津藩の最高学府。弓道や赤べこ絵付け体験等が楽しめます。,〒969-3441会津若松市河東町南高野字高塚山10,0242-75-2525,0242-75-3215,9:00〜17:00（最終入場16：00）,200台（大型50台）,年中無休,nisshinkan@bz01.plala.or.jp,http://www.nisshinkan.jp,1,1,1,1,0,0,1,1,0,0,0,0,0,,0,0,0,0
まちの駅,ララちゃんの駅,株式会社羅羅屋会津若松,会津若松市,磐梯河東ICより車で約7分/会津若松駅より車で10分,ランドセル工場見学やものづくり体験も行えます。色とりどりのランドセルを実際に背負えるショールームもあります。是非一度お越し下さい。,〒969-3464会津若松市河東町工業団地2-2,0242-23-8111,0242-23-8112,平日・第1・3・5土曜日10:00～16:00（見学体験要予約）,5台（大型3台）,第2・4土曜日、日曜、祝祭日,info@raraya-aizu.com,http://www.raraya.co.jp/,1,1,1,0,0,0,0,0,0,0,1,0,0,,0,0,0,0
まちの駅,まちの駅 会津美里,会津美里の観光案内所,会津美里町,会津若松ICより車で20分/新鶴IC（ETC専用）より車で20分,ようこそ、会津美里町へ。旅は向羽黒山城跡の白鳳山、お土産は会津本郷焼をどうぞ。,〒969-6042大沼郡会津美里町字瀬戸町甲3161-1,0242-56-4637,0242-56-4876,8:45〜17:45,15台（大型駐車場有）,毎週火曜日、年末年始,info@aizu-misato.jp,http://misatono.jp,1,0,1,1,1,0,0,0,0,1,1,0,1,韓国語,0,1,0,0
まちの駅,まちの駅 にいつる,新鶴温泉 ほっとぴあ新鶴,会津美里町,新鶴IC（ETC専用）より車で10分/会津若松ICより車で30分,磐梯山を仰ぎ、会津盆地を一望できる温泉宿。温泉は弱アルカリ性単純泉。日帰り温泉も併設している。,〒969-6403大沼郡会津美里町鶴野辺字上長尾2347-40,0242-78-2820,0242-78-2823,8：00〜21：30,100台（大型5台）,年中無休,hotpia@aizu-misato.jp,http://www.aizu-misato.jp/,1,0,1,1,0,0,1,1,0,0,0,0,0,,0,1,0,0
まちの駅,焼物体験の駅,窯元 流紋焼,会津美里町,会津若松ICより車で20分/会津本郷駅より徒歩20分,焼物の製造工程を無料で見学でき、その製品を即売しております。体験実習はロクロ・手びねり・絵付けができます。,〒969-6152大沼郡会津美里町字川原町甲1933,0242-56-2221,0242-56-2223 ,8：30〜16：30,30台（大型8台）,無休 ,info@ryumon.co.jp,,1,0,1,1,0,0,0,0,0,0,0,0,0,,0,0,0,0
まちの駅,べこの乳 アイス牧場の駅,会津中央乳業,会津坂下町,会津若松IC・磐梯河東IC・会津坂下ICから15分,会津産の良質な生乳を使用し、素材本来の風味を活かした製品づくりを追求。べこの乳ソフトクリームは絶品!!,〒969-6521河沼郡会津坂下町大字金上字辰巳19-1,0242-83-2324,0242-83-2395,10:00〜17:00,20台（大型3台）,,aizubeko@aizu.ne.jp,http://aizumilk.com/,1,0,1,0,0,0,0,0,0,0,0,0,0,,0,1,0,0
まちの駅,まちづくりの駅,会津坂下町まちづくりセンター,会津坂下町,会津坂下駅より徒歩5分/会津若松ICより車で20分,皆様の文書作成や印刷をお手伝いします。会議室貸出可。サロンはどなたでも休憩や待ち合わせにご利用できます。,〒969-6543河沼郡会津坂下町字市中二番甲3650,0242-84-2135,0242-84-2135,9：00〜18：00,3台,土日祝日、お盆（8月13 日〜15日）／年末年始（12月29日〜1月3日）,machi-center@taupe.plala.or.jp,,1,0,1,0,0,1,0,1,0,0,1,0,0,,0,1,0,0
まちの駅,まちの駅 はな花,佐藤生花店,会津坂下町,会津坂下ICより車で10分/会津坂下駅より徒歩10分,花と緑と音楽の空間。韓国料理に舌鼓。天然アクセサリーや手作りグッズで心浮々!!英会話、ダンス教室にも参加してみてね。,〒969-6549河沼郡会津坂下町字古町川尻459-1,0242-83-2739,0242-83-4781,9:00～19:00,12台,1/1〜1/3,z68a9i@bma.biglobe.ne.jp,http://www.fujitv-flower.net/fukushima/07969005.html,1,0,1,0,0,0,0,0,0,0,1,0,1,韓国語、中国語,0,0,0,0
道の駅,道の駅あいづ 湯川・会津坂下,,湯川村・会津坂下町,会津若松ICより国道49号宮古橋手前、車で15分／路線バス道の駅あいづ前下車,全国でも唯一、2つの村と町とで整備した道の駅です。美味しい、楽しい、お洒落でワクワクするような時間を地域の方々、そして観光のお客様と共有できることを目指しています。,〒969-3555河沼郡湯川村大字佐野目字 五丁ノ目78番地1,0241-27-8853,0241-23-5830,9：00～19：00（冬期間は時間短縮あり・要問合せ）,116台（大型11台）,毎年2月第3水曜日,,http://heso-aizu.jp,1,1,1,0,0,0,1,0,0,0,1,0,1,英語,0,1,0,0
まちの駅,會津のたまて箱わっぱ飯の駅,會津遊食　たか膳,磐梯町,磐梯河東ICより車で3分/磐梯町駅より車で２分,磐梯山の伏流水が流れる川の音を聞き野鳥の声とともに会津の味と景観を召し上がれ。,〒969-3302耶麻郡磐梯町大字更科字堰下4659-1,0242-73-2828,0242-73-2828,11：00〜14：30 　17：00〜,15台,木曜日,,,1,0,1,0,0,1,0,0,0,0,1,0,0,,0,0,0,0
道の駅,道の駅 ばんだい,,磐梯町,磐梯河東ICより車で5分/磐梯町駅より徒歩20分,磐梯山のふもとに位置し、ドッグランやWi-Fiなども設置。時間を忘れて楽しめる道の駅です。,〒969-3301耶麻郡磐梯町大字磐梯字十王堂38番地,0242-74-1091,0242-73-2229,8：00〜20：00,93台（大型9台）,無休,,http://www.michinoekibandai.com/,1,1,1,1,0,0,1,0,0,0,1,1,0,,0,1,0,1
道の駅,道の駅 裏磐梯,,北塩原村,猪苗代磐梯高原ICより車で30分／磐梯東都バス道の駅裏磐梯下車すぐ,裏磐梯高原の桧原湖や五色沼のすぐそばにある道の駅です。会津山塩がおススメです。,〒966-0401耶麻郡北塩原村大字桧原字南黄連沢山1157,0241-33-2241,0241-33-2388,8：30〜17：30（冬期間8：30〜17：00）,70台（大型9台）,無休(冬期間：水曜日定休),,,1,1,1,1,0,1,1,0,0,0,1,0,0,,0,1,0,1
道の駅,道の駅 猪苗代,,猪苗代町,猪苗代ICより車で1分,地元の農家が直接持ち込む朝採り野菜。レストランから見える晴れた日の磐梯山の眺めは秀逸。,〒969-3132耶麻郡猪苗代町大字堅田字五百苅1,0242-36-7676,0242-36-7544,9：00～18：00,182台（大型16台）,無休,,http://www.michinoeki-inawashiro.co.jp/,1,1,1,1,1,1,1,0,0,1,1,0,0,,0,1,0,1
まちの駅,赤べこの駅,花ホテル滝のや,柳津町,会津坂下ICより車で6分／会津柳津駅より徒歩12分,福満虚空藏菩薩圓藏寺のそばにあるため、鐘の音が響きわたります。源泉100％かけ流しの自慢の温泉です。,〒969-7201河沼郡柳津町寺家甲153番地,0241-42-2010,0241-42-3525,9：00～21：00,10台,,shioda@okuaizu.com,http://hanahotel.jp,1,0,1,1,0,1,0,1,0,0,0,1,0,,0,1,0,0
道の駅,道の駅 会津柳津,観光物産館　清柳苑,柳津町,会津坂下ICから国道252号を柳津方面に約6km,そば粉100％の「博士そば」が楽しめる「清柳苑」と近くに無料で入れる足湯と「齋藤清美術館」が併設。,〒969-7201河沼郡柳津町大字柳津字下平乙179,0241-42-2324,0241-42-2243,9:00～18:00 冬期間9：00～17：00,100台,年中無休,seiryuen@tempo.ocn.ne.jp,,1,1,1,0,0,0,1,0,0,0,0,0,0,,0,1,0,1
道の駅,道の駅 尾瀬街道みしま宿,,三島町,会津坂下ICより国道252号線只見方面へ車で20分／会津宮下駅より徒歩30分,自然素材を使った工芸品や山菜加工品、桐製品を展示・販売しております。食堂では会津地鶏料理が人気です。,〒969-7515大沼郡三島町大字河井字天屋原610,0241-48-5677,0241-48-5678,8：00～18：00,50台（大型5台）,1/ 1～1/3、不定休,,,1,1,1,0,0,0,1,0,0,0,1,0,0,,0,1,0,1
道の駅,道の駅 奥会津かねやま,,金山町,会津坂下ICより車で40分/会津中川駅より徒歩2分,食堂(こぶし館)では町特産のアザキ大根を薬味としたそばが人気です。「奥会津金山赤カボチャ」を使用したお土産品もオススメです。,〒968-0006大沼郡金山町中川字上居平949-8,0241-55-3334,0241-55-3023,9：00〜18：30(食堂11：00〜15：00),54台（大型6台、身障者用2台）,12/30～1/2,info-kobushikan@aizukaneyama.co.jp,http://www.aizukaneyama.co.jp/,1,1,1,1,0,0,1,0,0,1,1,0,0,,0,1,0,0
道の駅,道の駅 からむし織の里しょうわ,織姫交流館,昭和村,会津坂下ICより国道252号線→国道400号線で60分/西那須野塩原ICより国道121号線→国道400号線で90分,いにしえより、手から手へ受け継がれてきたからむしに触れ、遠い昔の記憶が懐かしく蘇る。,〒968-0215大沼郡昭和村大字佐倉字上ノ原1,0241-58-1655,0241-58-1680,9：00～17：00,57台（大型5台、身障者用3台）,不定休,karamusi@vc.ht-net21.ne.jp,http://www.vill.showa.fukushima.jp/sato.stm,1,1,1,1,0,0,1,0,0,0,0,0,0,,0,1,0,1
まちの駅,まちの駅 下郷,下郷町物産館,下郷町,白河ICより車で45分/会津鉄道塔のへつり駅より徒歩15分,当館では、周辺地域の観光案内パンフレットの配布、地域特産品など、おいしいもの情報を提供いたしております。,〒969-5204南会津郡下郷町大字弥五島字道上3177,0241-67-4433,0241-67-4570,9：00〜17：30,40台（大型４台）,１/１,shimogo-bussankan@bz04.plala.or.jp,,1,1,1,1,0,0,0,0,0,0,1,0,0,,0,0,0,0
まちの駅,まちの駅 祇園会館,会津田島祇園会館,南会津町,会津鉄道会津田島駅より徒歩8分、国道289号バイパス沿い,会津田島祇園祭の展示資料館。地元食材を生かした約20種のランチバイキング有（併設郷土料理レストラン）,〒967-0004南会津郡南会津町田島字大坪30-1,0241-62-5557,0241-62-5558,9：00〜16：30,40台（大型5 台）,12月〜3月の火曜、年末年始,aizutajima@gionkaikan.biz-web.jp,http://gionkaikan.biz-web.jp/,1,1,1,1,0,1,0,1,0,1,1,0,0,,0,1,0,0
まちの駅,まちの駅 南会津ふるさと物産館,JA会津よつば 南会津ふるさと物産館,南会津町,会津鉄道会津田島駅より徒歩10分、国道289号バイパス沿い,生産者が毎日持ってくるとれたて野菜のほか特産品を販売するアンテナショップです。観光案内も行っています! ,〒967-0004南会津郡南会津町田島字宮本東41-1,0241-63-3055,0241-63-3056,8:30〜17:00,45台（大型5台）,年末年始、第一水曜日（祝日の場合は営業）,,http://machieki-minamiaidu.seesaa.net/,1,1,1,1,0,0,0,0,0,1,1,0,0,,0,1,0,0
まちの駅,えごまの里 まちの駅只見,只見農産加工企業組合「げんき村」,只見町,只見駅から国道289号線山口方面へ車で５分,自社畑で栽培した「えごま」を、加工販売しております。他に只見の土産品。,〒968-0431南会津郡只見町大字楢戸字椿61-7,0241-82-2387,0241-82-5002,9：00～17：00,10台（大型1台）,毎週月曜日,genkimura.tadami@bz03.plala.or.jp,http://www.uyou.gr.jp/genkimura/,1,0,1,0,0,1,0,0,0,0,0,0,0,,0,0,0,0
道の駅,道の駅 しもごう,,下郷町,白河ICから国道289号沿い、車で30分/会津若松ICより車で70分,休憩・お食事・直売所・イベント・おもてなし・とことんこだわりの道の駅です。心ゆくまでお楽しみ下さい。,〒969-5335南会津郡下郷町大字南倉沢字木賊844-188,0241-67-3802,0241-67-3803,8：00〜18：00（12〜3月 8：00〜17：00）,90台（大型5台）身障者用1台,12/31と1/1,,,1,1,1,1,0,0,0,0,0,0,0,1,0,,0,1,0,1
道の駅,道の駅 たじま,,南会津町,会津鉄道会津高原尾瀬口駅より国道121号東京方面へ車で10分,道の駅たじまでは、山菜、そば、会津木綿など町の特産品を販売。国道沿いで、おみやげ選びにも便利です。,〒967-0014南会津郡南会津町糸沢男鹿沼原3242-6,0241-66-3333,0241-66-3335,7：00〜19：00（12月〜3月7：00〜18：00）,40台（大型10台）,無休,,,1,1,1,1,0,0,1,0,0,0,0,1,0,,0,1,0,1
道の駅,道の駅 きらら289,,南会津町,西那須野塩原ICより国道400号・289号経由90分,渓流を望む露天風呂をはじめ、大浴場、サウナなど一日を通して楽しめる温泉施設を備えております。,〒967-0611南会津郡南会津町山口字橋尻１,0241-71-1289,0241-71-1290,10：00〜20：00売店=9:00～20:00(土日祝日8:30～21:00)温泉=10:30～20:00(土日祝日10:00～21:00)食堂=11:00～19:00(土日祝日11:00～19:45),54台（大型4台）,温泉は火曜日,,,1,1,1,1,0,0,1,1,0,0,1,0,1,英語,0,1,0,1
道の駅,道の駅 番屋,,南会津町,西那須野塩原ICより車で90分/会津鉄道会津高原尾瀬口駅からバスで20分,国道352号尾瀬街道の入口に位置してます。地元の舘岩そばと行者にんにく入り餃子が味わえます。,〒967-0324南会津郡南会津町番屋4,0241-78-2785 ,0241-78-2785 ,8：00～17：00 (食堂9:00～16:30),21台（大型3台）,無休（冬期間は不定休）,,,1,1,1,1,0,1,1,0,0,0,1,1,0,,0,1,0,1
まちの駅,まちの駅 しんきん蔵,会津信用金庫 喜多方支店,喜多方市,喜多方駅から徒歩10分,昭和16年3月より地域の皆様と共に歩んでまいりました。蔵づくりの店舗でお待ちしております。 ,〒966-0861喜多方市寺町4752番地の9,0241-22-1751,0241-22-6310,9：00〜16：00,30台,土･日･祝日及び12/31～1/3,aishin@aizushinkin.jp,http://www.aizu-shinkin.jp/,1,1,1,0,0,1,0,0,0,0,1,0,0,,0,0,0,0
まちの駅,まちの駅 かぐや姫,川口屋タンス店,西会津町,西会津ICより車で5分/野沢駅より徒歩5分,西会津町は宿場町として栄え、大山祇神社や鳥追観音でも有名。来店した後は味噌ラーメンを食べてお帰り下さい。,〒969-4406耶麻郡西会津町野沢字上原乙2435,0241-45-2006,0241-45-3234,9:00～18:00,10台,毎月5・15・25日,,,1,0,1,0,0,1,0,0,0,0,0,0,0,,0,0,0,0
道の駅,道の駅 喜多の郷,,喜多方市,会津若松ICから国道121号を米沢方面に25km約30分,喜多方ラーメンバーガーなどオリジナルメニューいっぱいのレストラン、蔵の湯など自然溢れる道の駅です。,〒966-0901喜多方市松山町鳥見山字三町歩5598-1,0241-21-1139,0241-21-1157,ふるさと亭 10:00～18:00(夏季10:00～19:00) 蔵の湯 9:00～21:00（最終入館 20:00）,226台（大型5台）,ふるさと亭 12/31、1/1／蔵の湯 毎月第１水曜日、12/31,info@furusatosinkou.co.jp,http://www.furusatosinkou.co.jp,1,1,1,1,0,0,1,0,0,1,1,0,0,,0,1,0,1
道の駅,道の駅 にしあいづ,,西会津町,西会津ICより車で２分/野沢駅より徒歩５分,新館「ミネラル野菜の家」と「交流物産館」を合わせ、県内最大級の売り場面積を誇ります。ドッグラン完備!遊びにきてね。,〒969-4406耶麻郡西会津町野沢字下條乙1969-26,0241-48-1512,0241-48-1513,9：00〜19：00,86台（大型9台）,元旦（1/1）,,,1,1,1,0,0,0,1,0,0,0,1,0,0,,0,1,0,1
