no,subsidy,target,contents,from,contact 1,tell 1,contact 2,tell 2,details_name 1,details_link 1,details_name 2,details_link 2,sample_link ,type of business
1,�y���t�z�q��Đ���ւ̗Վ����ʋ��t��,�ߘa2�N4�����i3�������܂ށj�̎����蓖�i���ዋ�t�������j���󋋂��Ă����,�Ώێ���1�l�ɂ�1���~�����t,�x�����́A6��10���i�������������j<br>���������̕��́A�\���������ǂ��ƒ�ۂɒ�o���ꂽ��A�����x�����s���܂��B<br>�������̕��̐\�����́A����������z�z����܂��̂ŁA�ڂ����͏������ɂ��₢���킹���������B,��Îᏼ�s���ǂ��ƒ��<br>���y���j�������A�ߑO8��30������ߌ�5��15��,0242-39-1243,,,(�sHP)�q��Đ��тւ̗Վ����ʋ��t���ɂ���,https://www.city.aizuwakamatsu.fukushima.jp/docs/2020060100050/,���t�{�z�[���y�[�W,https://www8.cao.go.jp/shoushi/shinseido/taiou_coronavirus.html,,
2,�y���t�z�ЂƂ�e���їՎ����ʋ��t���@���s�Ǝ�,�i1�j�ߘa2�N6�����̎����}�{�蓖���󋋂��Ă����<br>�i2�j���I�N���Ȃǂ��󋋂��Ă��āA�ߘa2�N6�����̎����}�{�蓖�̎x�����S�z��~����Ă����<br>�i3�j�V�^�R���i�E�C���X�����ǂ̉e�����󂯂ĉƌv���}�ς��A�����������}�{�蓖���󋋂ł��鐅���ɂȂ�����,�y��{���t�z�c�i1�j�A�i2�j�A�i3�j���c1����5���~�A��2�q�ȍ~1�l�ɂ�3���~���Z�����t<br>�y�ǉ����t�z�c�i1�j�A�i2�j�̕��̂����A�ߘa2�N2���ȍ~�A�V�^�R���i�E�C���X�����ǂ̉e�����󂯂Ď����������������c1����8���~�����t,�y��{���t�z�̂����i1�j�̕���7��10���Ɏx���ςł��B<br>�y��{���t�z�̂����i2�j�A�i3�j�y�сy�ǉ����t�z�͐\���������ǂ��ƒ�ۂɒ�o���ꂽ��A�����v�����̐R����A�Y���ƂȂ���֐����x�����s���܂��B,��Îᏼ�s���ǂ��ƒ��<br>���y���j�������A�ߑO8��30������ߌ�5��15��,0242-39-1243,,,(�sHP)�ЂƂ�e���їՎ����ʋ��t��,https://www.city.aizuwakamatsu.fukushima.jp/docs/2020120900019/,,,,
3,�y���t�z(�V�����̂��߂�)�q��Đ��їՎ����ዋ�t���@���s�Ǝ�,�ߘa2�N4��28������ߘa3�N4��1���܂łɏo����������,�ΏېV�����ЂƂ�ɂ�10���~�i1��̂݁j,����̐\�����ɕK�v�������L�����āA���ǂ��ƒ�ۂ܂Œ�o���Ă��������B�i�X���܂��͎��Q�j,��Îᏼ�s���ǂ��ƒ��<br>���y���j�������A�ߑO8��30������ߌ�5��15��,0242-39-1243,,,(�sHP)(�V�����̂��߂�)�q��Đ��їՎ����ዋ�t���̂��ē�,https://www.city.aizuwakamatsu.fukushima.jp/docs/2020101200039/,,,,
4,�y���t�z�Z���m�ۋ��t��,���E���ŏZ����������E�����\��������l�␢��,�x�ƂȂǂɂ����������������E���Ɠ����x�̏󋵂ɂ������Ώۂɒǉ�,4��20�����g��,��Îᏼ�s�����T�|�[�g���k����<br>���y���j�������A�ߑO8��30������ߌ�5��15��,0242-23-4800,,,(�sHP)�����T�|�[�g���k����,https://www.city.aizuwakamatsu.fukushima.jp/docs/2007080301025/,,,,
5,�y���t�z�����x���Վ����ʋ��t���@���s�Ǝ�,�V�^�R���i�E�C���X�����ǂ̉e���ɂ�茸�����A�����ɋꗶ���Ă��鐢��,�x�Ɠ��ɂ�茸�����A���т̎�����a��������z�ȉ��ƂȂ������т�ΏۂɁA�q��Đ��т�8���~�A����ȊO�̐��т�5���~�����t�B,8��3������3��19��,�s�����R�[���Z���^�[<br>���s�����R�[���Z���^�[�ւ̂��d�b�́A20�b������10�~�̒ʘb����������܂��B,0570-026263,,,(�sHP)��Îᏼ�s�����x���Վ����ʋ��t���̂��m�点,,https://www.city.aizuwakamatsu.fukushima.jp/docs/2020071100018/,,,
6,�y���t�z���a�蓖��,�������N�ی��̔�ی��ҁE�������҈�Â̔�ی��҂̂�����p��,�V�^�R���i�E�C���X�Ɋ��������ꍇ�⊴�����^���A�A�J�ł��Ȃ��������Ԃ̂����A�A�J��\�肵�Ă������ɑ΂��x��<br>���\���O�ɕK�������k���������B,4��30������\����t,��Îᏼ�s���۔N����<br>���y���j�������A�ߑO8��30������ߌ�5��15��,0242-39-1244,,,(�sHP)�������N�ی���ی��҂̏ꍇ�c�������N�ی���ی��҂ɑ΂��鏝�a�蓖���̎x���ɂ���,https://www.city.aizuwakamatsu.fukushima.jp/docs/2020042700117/,(�sHP)�������҈�Ô�ی��҂̏ꍇ�c�������҈�Ô�ی��҂ɑ΂��鏝�a�蓖���̎x���ɂ���,https://www.city.aizuwakamatsu.fukushima.jp/docs/2020043000032/,,
7,�y�ݕt�z�ً}���������i����j,�x�Ƃŉƌv���ێ��ł��Ȃ��l�␢��,�ݕt���10���~�i���ʂȏꍇ20���~�j<br>�[�u����1�N�ȓ��A���Ҋ���2�N�ȓ�,3��25������\����t,��Îᏼ�s�Љ�����c��,0242-28-4030,,,(�O��HP)�Љ���@�l�������Љ�����c��z�[���y�[�W,http://www.fukushimakenshakyo.or.jp/1000.1201.htm,,,,
8,�y�ݕt�z�������������i����j,���Ƃŉƌv���ێ��ł��Ȃ��l�␢��,�ݕt����P�g15���~�A����20���~<br>�[�u����1�N�ȓ��A���Ҋ���10�N�ȓ�,3��25������\����t,��Îᏼ�s�Љ�����c��,0242-28-4030,,,(�O��HP)�Љ���@�l�������Љ�����c��z�[���y�[�W,http://www.fukushimakenshakyo.or.jp/1000.1201.htm,,,,
9,�y�P�\�z�����������̎x�����P�\�@���s�Ǝ�,�V�^�R���i�E�C���X�����ǂ̉e���Ŏx����������,�l�E�@�l���킸���������̎x�������Œ�4�����P�\,4��6������\����t,��Îᏼ�s�㉺���������Z���^�[,0242-22-6172,,,(�sHP)���������E�������g�p�����̂��x������P�\,https://www.city.aizuwakamatsu.fukushima.jp/docs/2020033100018/,,,,
10,�y�P�\�z�s�ł̒����P�\�̓��ᐧ�x,�������O�N�����䂨���ނ�20���ȏ㌸��������,�\���ɂ��Œ��P�N�Ԃ̎s�Œ����̗P�\,5��1������\����t,��Îᏼ�s�[�ŉ�,0242-39-1226,���۔N����,0242-29-1248,(�sHP)�s�ł̒����P�\�̓��ᐧ�x,https://www.city.aizuwakamatsu.fukushima.jp/docs/2020050800014/,(�O��HP)eLTAX�I�����C���\��,https://www.eltax.lta.go.jp/news/01689,,
11,�y���ƁE�P�\�z���ی����̌��ƁE�P�\,�i�P�j�V�^�R���i�E�C���X�����ǂɂ��A���т̎傽�鐶�v�ێ��҂����S���͏d�Ăȏ��a�𕉂�����ꍆ��ی���<br>�i�Q�j�V�^�R���i�E�C���X�����ǂɂ��A�傽�鐶�v�ێ��҂̎��Ǝ������̌����������܂���ꍆ��ی���,���ی����̑S�z���͈ꕔ�����ƁE�P�\,7��1������\����t�\��,��Îᏼ�s�������<br>���y���j�������A�ߑO8��30������ߌ�5��15���@,0242-39-1242,,,(�sHP)�V�^�R���i�E�C���X�����ǂ̉e���ɔ������ی����̌��ƁE�����P�\�ɂ���,https://www.city.aizuwakamatsu.fukushima.jp/docs/2020052500042/,,,,
12,�y���Ɓz�������N�ی��ł̌���,�i�P�j�V�^�R���i�E�C���X�����ǂɂ��A���т̎傽�鐶�v�ێ��҂����S���͏d�Ăȏ��a�𕉂����Ƃ�<br>�i�Q�j�V�^�R���i�E�C���X�����ǂ̉e���ɂ��A���т̎傽�鐶�v�ێ��҂̎��������������܂�鐢��,�������N�ی��ł̑S�z���͈ꕔ������,7��10������\����t�\��,��Îᏼ�s���۔N����<br>���y���j�������A�ߑO8��30������ߌ�5��15��,0242-39-1244,,,(�sHP)�V�^�R���i�E�C���X�����ǂ̉e���ɂ������������������т̍������N�ی��ł̌��Ƃɂ���,https://www.city.aizuwakamatsu.fukushima.jp/docs/2020052000023/,,,,
13,�y���ƁE�P�\�z�������҈�Õی����̌��ƁE�P�\,�i�P�j�V�^�R���i�E�C���X�����ǂɂ��A���т̎傽�鐶�v�ێ��҂����S���͏d�Ăȏ��a�𕉂����Ƃ�<br>�i�Q�j�V�^�R���i�E�C���X�����ǂ̉e���ɂ��A���т̎傽�鐶�v�ێ��҂̎��������������܂���ی���,�������҈�Õی����̑S�z���͈ꕔ�����ƁE�P�\,5��28������\����t,��Îᏼ�s���۔N����<br>���y���j�������A�ߑO8��30������ߌ�5��15��,0242-39-1244,,,(�sHP)�V�^�R���i�E�C���X�����ǂ̗��s�ɔ����������҈�Õی����̌��Ƃɂ���,https://www.city.aizuwakamatsu.fukushima.jp/docs/2020061000021/,,,,
14,�y���t�z�V�^�R���i�E�C���X�����ǑΉ��x�Ǝx�����E���t��,�ߘa2�N4��1������12��31���܂ł̊ԂɎ��Ǝ�̎w�����󂯂ċx�Ɓi�x�Ǝ蓖�̎x���Ȃ��j����������Ƃ̘J����,"�y�x�ƑO�̂P�������蕽�ϒ����i11,000�~������j�~80���z�~�y�i�e���̓����i30������31���j�| �A�J�������͘J���҂̎���ŋx�񂾓����i�x�Ǝ��сj�z",�\���J�n���͋x�Ƃ������Ԃ̗��������ł��B��F10���̋x�Ƃ̏ꍇ��11��1������\���\�B,�����J���ȐV�^�R���i�E�C���X�����ǑΉ��x�Ǝx�����E���t���R�[���Z���^�[,0120-221-276,,,(�����J����HP)�V�^�R���i�E�C���X�����ǑΉ��x�Ǝx�����E���t��,https://www.mhlw.go.jp/stf/kyugyoshienkin.html,,,,
15,�y���t�z���������t��,���I�����C���\���̂�<br>�V�^�R���i�E�C���X�����ǂ̉e���Ŕ���グ�������������Ǝ�,�@�l���200���~�A�l���Ǝ���100���~�����t<br>�Ȃ��A5/21(��)����A�I�����C���\���Ɋւ���T�|�[�g���(���S�\��)���J�݂���܂��B<br>�@������t(24����)�@0120-835-130<br>����Îᏼ�s���̉��R�[�h�u0702�v�Ɠ���<br>�A�I�y���[�^�[�Ή�0570-077-866<br>�������E�x���ߑO9���`�ߌ�6��<br>���\��pHP(�O���T�C�g)https://www.jizokuka-kyufu.jp/support/,5��1������\����t,���������t�����ƃR�[���Z���^�[<br>���ߑO8��30������ߌ�7���i5�A6���͖����Ή��B7�`12���͓y�j���������j,0120-115-570,,,(�o�ώY�Ə�)���������t�� ,https://www.meti.go.jp/covid-19/jizokuka-kyufukin.html,,,,
16,�y���t�z�ƒ��x�����t��,�n��܂��͉ƒ����x�����Ă��鎖�Ǝ҂ŁA�V�^�R���i�E�C���X�����ǂ̉e���ŁA����グ�����������A�܂��͘A������3�����̔���グ��30���ȏ㌸�����Ă��鎖�Ǝ�,�x�����Ă��������6�������i�������A�x�����Ă�������ɂ�茎�z������2/3�Ȃǂ̋K�肠��j ����z�F�@�l600���~�A�l���Ǝ�300���~,7��14���\����t,�ƒ��x�����t���R�[���Z���^�[�������ߑO8��30������ߌ�7���܂�,0120-653-930,,,(�o�ώY�Ə�)�ƒ��x�����t���Ɋւ��邨�m�点,https://www.meti.go.jp/covid-19/yachin-kyufu/index.html,,,,
17,�y���t�z�������V�^�R���i�E�C���X�����Ǌg��h�~���͋��i���Z�c�Ƌ��͋��j,���̎��ԒZ�k�c�Ɨv���ɉ�������ނ�񋟂�����H�X���o�c���鎖�Ǝ�,1�X�܂�����A�ő�104���~����t,�ߘa3�N2��8���ȍ~�Ɏ�t�J�n�\��,���������Z�v���R�[���Z���^�[<br>�������ߑO9������ߌ�5���܂�,024-521-8622,,,�i��HP�j�������V�^�R���i�E�C���X�����Ǌg��h�~���͋��i���Z�c�Ƌ��͋��j,https://www.pref.fukushima.lg.jp/sec/32011a/covid19kyouryokukin3.html,,,,
18,�y���t�z�������V�^�R���i�E�C���X�����Ǒ΍�x����t��,���̋x�Ɨv���̑ΏۂƂȂ��Ă��Ȃ��Ǝ�ŁA4������5���̔���グ���A�O�N�����Ɣ�r����20���ȏ�50�������������Ă��鎖�Ǝ�,�ꗥ10���~����t,9��14������\����t��11��30���܂�,�������R���i�΍��t���R�[���Z���^�[<br>�������ߑO9��30������ߌ�5��30���܂�,024-563-1373,,,�i��HP�j�������V�^�R���i�E�C���X�����Ǒ΍�x����t��,https://www.pref.fukushima.lg.jp/sec/32011b/covid19kouhukin.html,�I�����C���\�����\�ł��B�ڍׂ͂�����i�O���T�C�g�j,http://www.chuokai-fukushima.or.jp/corona/index.html,,
19,�y���t�z�������V�^�R���i�E�C���X�����Ǌg��h�~���t��,���̋x�Ɨv���̑ΏۂƂȂ��Ă��Ȃ��Ǝ�ŁA4������5���̔���グ���A�O�N�����Ɣ�r����50���ȏ㌸�����Ă��鎖�Ǝ�,�ꗥ10���~����t,6��17������\����t��9��30���܂�,�������x�Ƌ��͋��y�ы��t���̐�p���k����<br>�������E�x���ߑO9��30������ߌ�5��30���܂�,024-521-8575,,,�i��HP�j�������V�^�R���i�E�C���X�����Ǌg��h�~���t��,https://www.pref.fukushima.lg.jp/sec/32011a/covid19kyouryokukin.html,,,,
20,�y�����z�ٗp����������,�]�ƈ��ɋx�Ƃ��Ă��炤���Ǝ�,"�������͊�ƋK�́E�ٗp�󋵂ŕϓ��A�x�Ɠ�������l�P��8,330�~�܂�",4��1������6��30��,�n���[���[�N��Îᏼ,0242-26-3333,,,(�����J����HP)�ٗp����������,https://www.mhlw.go.jp/stf/seisakunitsuite/bunya/koyou_roudou/koyou/kyufukin/pageL07.html,,,,
21,�y�����z���w�Z�x�Ɠ��Ή��������i�J���Ҍٗp�Ҍ����j,�q��������]�ƈ�,"���w�Z���x�ƂŘJ���҂��L���x�ɂ̏ꍇ�A8,330�~������ɒ������z������",2��27������6��30�����\����9��30������,�w�Z�x�Ɠ��������E�x�����E�ٗp�����������R�[���Z���^�[<br>�������E�x���ߑO9������ߌ�9���܂�,0120-60-3999,,,(�����J����HP)���w�Z�x�Ɠ��Ή�������,https://www.mhlw.go.jp/stf/seisakunitsuite/bunya/koyou_roudou/koyou/kyufukin/pageL07_00002.html,,,https://www.mhlw.go.jp/content/000636605.pdf,
22,�y�����z���w�Z�x�Ɠ��Ή��x����(�t���[�����X����),�q��������t���[�����X,"���w�Z���x�Ƃŋx�Ƃ����t���[�����X�̏ꍇ�A1��������4,100�~�i��z�j������",2��27������6��30�����\����9��30������,�w�Z�x�Ɠ��������E�x�����E�ٗp�����������R�[���Z���^�[<br>�������E�x���ߑO9������ߌ�9���܂�,0120-60-3999,,,(�����J����HP)���w�Z�x�Ɠ��Ή�������,https://www.mhlw.go.jp/stf/newpage_10231.html,,,https://www.mhlw.go.jp/content/11909000/000637032.pdf,
23,�y�P�\�z�s��g�p���̎x�����P�\�@���s�Ǝ�,�s���ݒn�������s������Ǝҁi19���Ǝҁj,�s��g�p���̎x�������S�����ԗP�\,5��������8�����܂�,��Îᏼ�s�_����,0242-39-1253,,,(�sHP)�s��g�p���̎x�����P�\,https://www.city.aizuwakamatsu.fukushima.jp/docs/2008070800023/,,,,
24,�y�Z���z�V�^�R���i�E�B���X�΍����ʎ����i���������q�^�j,�����J��̂��߂ɗZ�����󂯂������Ǝ�,�����J��̂��߂ɗZ�����󂯂������Ǝ�,5��1������,�������H�J����<br>���܂��́A�����̋��Z�@�ււ��₢���킹���������B,024-521-7288,,,(��HP)�V�^�R���i�E�B���X�΍����ʎ���,https://www.pref.fukushima.lg.jp/sec/32011b/covid19-01.html,,,,
25,�y�Z���z�V�^�R���i�E�B���X�΍����ʎ����M�p�ۏؗ��⏕���i���������q�^�j�M�p�ۏؗ��⏕���@���s�Ǝ�,�V�^�R���i�E�C���X�΍����ʎ����i���������q�^�j�𗘗p���ꂽ���Ǝ�̂����A�M�p�ۏؗ����x��������,"�x�������M�p�ۏؗ��̑S�z�i1,000�~�����̒[���؎̂āj������",5��22������\����t<br>��5��22���ȑO�ɓ������̗Z�����󂯂�ꂽ�����ΏۂƂȂ�\��ł��B,��Îᏼ�s���H��,0242-39-1252,,,(�sHP),https://www.city.aizuwakamatsu.fukushima.jp/docs/2020052100013/,,,,
26,�y�Z���z�V�^�R���i�E�B���X�΍����ʑݕt�i�����q�E���S�ۗZ���j,�����J��̂��߂ɗZ�����󂯂������Ǝ�,"���オ�O�N������5%�ȏ㌸���A�Z�����x�z�ʘg6,000���~",3��13������,���{������Z���Ɏ��Ǝ������k�_�C����,0120-154-505,,,(�O��HP)���{������Z����,https://www.jfc.go.jp/n/finance/search/covid_19_m.html,,,,
27,�y�Z���z�}���o���x�̋���������,"�����J��̂��߂ɗZ�����󂯂������Ǝ�<br>���}���o�Z���̎ؓ��ɂ́A���H��c�����̐��E���K�v
","���オ�O�N������5%�ȏ�̌����A�Z�����x�z�ʘg1,000���~",3��13������,���{������Z���Ɏ��Ǝ������k�_�C����,0120-154-505,,,(�O��HP)���{������Z����,https://www.jfc.go.jp/n/finance/search/kaizen_m.html,(�O��HP)��Îᏼ���H��c��,http://www.aizu-cci.or.jp/support/other/sub2020-08/,,
28,�y�Z���z��Îᏼ�s������Ɩ��������ۏؗZ�����x�@���s�Ǝ�,�����J��̂��߂ɗZ�����󂯂������Ǝ�,"���㌸���v���Ȃ��A�Z�����x�z2,000���~",4��1������,��Îᏼ�s���H��,0242-39-1252,,,(�sHP)�s�Z�����x,https://www.city.aizuwakamatsu.fukushima.jp/docs/2007080801228/,,,,
