localgov_code,serial_number,pref_name,city_name,name,name_kana,name_en,address,address_detail,layout,latitude,longitude,male_wc_total,male_wc_urinal,male_wc_jstyle,male_wc_wstyle,female_wc_total,female_wc_jstyle,female_wc_wstyle,unisex_wc_total,unisex_wc_jstyle,unisex_wc_wstyle,multi_function_wc,wheelchair_wc,infant_wc,ostomate,available_start_time,available_end_time,available_time_note,image,image_license,note
72028,,福島県,会津若松市,会津総合運動公園あいづドーム,,,,,,37.46225298,139.92570849,,,,,,,,,,,,,,,,,,,,
72028,,福島県,会津若松市,会津総合運動公園（わんぱく広場）,,,,,,37.46225298,139.92570849,,,,,,,,,,,,,,,,,,,,
72028,,福島県,会津若松市,あいづ総合体育館,,,,,,37.46225298,139.92570849,,,,,,,,,,,,,,,,,,,,
72028,,福島県,会津若松市,会津大学短期大学部,,,,,,37.50683437,139.94596586,,,,,,,,,,,,,,,,,,,,
72028,,福島県,会津若松市,会津鉄道　南若松駅,,,,,,37.45947807,139.91437064,,,,,,,,,,,,,,,,,,,,
72028,,福島県,会津若松市,会津図書館,,,,,,37.48909188,139.93610373,,,,,,,,,,,,,,,,,,,,
72028,,福島県,会津若松市,会津町方伝承館,,,,,,37.50197366,139.92916213,,,,,,,,,,,,,,,,,,,,和式
72028,,福島県,会津若松市,会津労働基準監督署,,,,,,37.49211928,139.93279834,,,,,,,,,,,,,,,,,,,,
72028,,福島県,会津若松市,会津若松警察署,,,,,,37.50753981,139.94229676,,,,,,,,,,,,,,,,,,,,
72028,,福島県,会津若松市,会津若松警察署一箕交番,,,,,,37.5117727,139.94576296,,,,,,,,,,,,,,,,,,,,
72028,,福島県,会津若松市,会津若松警察署駅前交番,,,,,,37.5071675,139.9304757,,,,,,,,,,,,,,,,,,,,
72028,,福島県,会津若松市,会津若松警察署大戸駐在所,,,,,,37.39817206,139.93279886,,,,,,,,,,,,,,,,,,,,
72028,,福島県,会津若松市,会津若松警察署河東駐在所,,,,,,37.55147073,139.92708263,,,,,,,,,,,,,,,,,,,,
72028,,福島県,会津若松市,会津若松警察署北会津駐在所,,,,,,37.50434452,139.86930684,,,,,,,,,,,,,,,,,,,,
72028,,福島県,会津若松市,会津若松警察署栄町交番,,,,,,37.49623545,139.93028726,,,,,,,,,,,,,,,,,,,,
72028,,福島県,会津若松市,会津若松警察署城前交番,,,,,,37.49031114,139.93108191,,,,,,,,,,,,,,,,,,,,
72028,,福島県,会津若松市,会津若松警察署城西交番,,,,,,37.48868611,139.91214195,,,,,,,,,,,,,,,,,,,,
72028,,福島県,会津若松市,会津若松警察署七日町交番,,,,,,37.50114588,139.9191881,,,,,,,,,,,,,,,,,,,,
72028,,福島県,会津若松市,会津若松警察署湊駐在所,,,,,,37.47368577,140.01220052,,,,,,,,,,,,,,,,,,,,
72028,,福島県,会津若松市,会津若松警察署門田駐在所,,,,,,37.45940598,139.92187834,,,,,,,,,,,,,,,,,,,,
72028,,福島県,会津若松市,会津若松合同庁舎,,,,,,37.49064442,139.9289543,,,,,,,,,,,,,,,,,,,,
72028,,福島県,会津若松市,会津若松市一箕公民館（一箕市民センター）,,,,,,37.51361973,139.94680448,,,,,,,,,,,,,,,,,,,,
72028,,福島県,会津若松市,会津若松市河東保健センター,,,,,,37.54989309,139.92636333,,,,,,,,,,,,,,,,,,,,
72028,,福島県,会津若松市,会津若松市基幹集落センター,,,,,,37.46703646,140.01175069,,,,,,,,,,,,,,,,,,,,
72028,,福島県,会津若松市,会津若松市北会津公民館,,,,,,37.49214596,139.87419574,,,,,,,,,,,,,,,,,,,,
72028,,福島県,会津若松市,会津若松市北会津保健センター,,,,,,37.4983674,139.86913211,,,,,,,,,,,,,,,,,,,,
72028,,福島県,会津若松市,会津若松市北公民館（北市民センター）,,,,,,37.52188202,139.91115476,,,,,,,,,,,,,,,,,,,,
72028,,福島県,会津若松市,会津若松市社会福祉協議会河東支所,,,,,,37.54970976,139.92570507,,,,,,,,,,,,,,,,,,,,
72028,,福島県,会津若松市,会津若松市水道部,,,,,,37.51230002,139.90969135,,,,,,,,,,,,,,,,,,,,
72028,,福島県,会津若松市,会津若松市中央公民館,,,,,,37.48989394,139.92801692,,,,,,,,,,,,,,,,,,,,
72028,,福島県,会津若松市,会津若松市中央公民館神指分館,,,,,,37.51752409,139.90109479,,,,,,,,,,,,,,,,,,,,
72028,,福島県,会津若松市,会津若松市東公民館（東市民センター）,,,,,,37.49304705,139.94596913,,,,,,,,,,,,,,,,,,,,
72028,,福島県,会津若松市,会津若松市文化センター,,,,,,37.4852201,139.93456241,,,,,,,,,,,,,,,,,,,,
72028,,福島県,会津若松市,会津若松市南公民館（南市民センター）,,,,,,37.46767182,139.92205022,,,,,,,,,,,,,,,,,,,,
72028,,福島県,会津若松市,会津若松市民ふれあいスポーツ広場　ふれあい体育館,,,,,,37.5102701,139.94606853,,,,,,,,,,,,,,,,,,,,
72028,,福島県,会津若松市,会津若松市夜間急病センター,,,,,,37.49058883,139.92506298,,,,,,,,,,,,,,,,,,,,おむつ交換台は女子トイレのみ
72028,,福島県,会津若松市,会津若松市役所,,,,,,37.49484116,139.92970682,,,,,,,,,,,,,,,,,,,,
72028,,福島県,会津若松市,会津若松市役所河東支所,,,,,,37.55181511,139.9258605,,,,,,,,,,,,,,,,,,,,
72028,,福島県,会津若松市,会津若松市役所北会津支所,,,,,,37.49144465,139.87411022,,,,,,,,,,,,,,,,,,,,
72028,,福島県,会津若松市,会津若松市役所栄町第一庁舎,,,,,,37.49654653,139.93135938,,,,,,,,,,,,,,,,,,,,
72028,,福島県,会津若松市,会津若松市役所栄町第二庁舎,,,,,,37.49591605,139.93087056,,,,,,,,,,,,,,,,,,,,トイレにはベッド無し、窓口近くに有
72028,,福島県,会津若松市,会津若松商工会議所,,,,,,37.49183052,139.94511651,,,,,,,,,,,,,,,,,,,,和式
72028,,福島県,会津若松市,会津若松消防署,,,,,,37.50626209,139.93412817,,,,,,,,,,,,,,,,,,,,和式
72028,,福島県,会津若松市,会津若松税務署,,,,,,37.49017229,139.93286788,,,,,,,,,,,,,,,,,,,,
72028,,福島県,会津若松市,大戸公民館・大戸市民センター,,,,,,37.39804429,139.93242389,,,,,,,,,,,,,,,,,,,,
72028,,福島県,会津若松市,鶴城コミュニティセンター,,,,,,37.48956404,139.9345011,,,,,,,,,,,,,,,,,,,,
72028,,福島県,会津若松市,謹教コミュニティセンター,,,,,,37.49058883,139.92506298,,,,,,,,,,,,,,,,,,,,
72028,,福島県,会津若松市,行仁コミュニティセンター,,,,,,37.49861856,139.93715316,,,,,,,,,,,,,,,,,,,,
72028,,福島県,会津若松市,公立大学法人　会津大学　情報センター附属図書館,,,,,,37.52379622,139.9387327,,,,,,,,,,,,,,,,,,,,
72028,,福島県,会津若松市,公立大学法人　会津大学　講義棟,,,,,,37.52379622,139.9387327,,,,,,,,,,,,,,,,,,,,
72028,,福島県,会津若松市,公立大学法人　会津大学　講堂,,,,,,37.52379622,139.9387327,,,,,,,,,,,,,,,,,,,,
72028,,福島県,会津若松市,公立大学法人　会津大学　産学イノベーションセンター　UBIC,,,,,,37.52379622,139.9387327,,,,,,,,,,,,,,,,,,,,
72028,,福島県,会津若松市,公立大学法人　会津大学　食堂,,,,,,37.52379622,139.9387327,,,,,,,,,,,,,,,,,,,,
72028,,福島県,会津若松市,公立大学法人　会津大学　体育館棟,,,,,,37.52379622,139.9387327,,,,,,,,,,,,,,,,,,,,
72028,,福島県,会津若松市,JR東日本　会津若松駅,,,,,,37.50980885,139.92936182,,,,,,,,,,,,,,,,,,,,
72028,,福島県,会津若松市,JR東日本　七日町駅,,,,,,37.50117643,139.91901033,,,,,,,,,,,,,,,,,,,,
72028,,福島県,会津若松市,JR東日本　西若松駅,,,,,,37.48603366,139.9142113,,,,,,,,,,,,,,,,,,,,
72028,,福島県,会津若松市,城西コミュニティセンター,,,,,,37.48657525,139.91345302,,,,,,,,,,,,,,,,,,,,和式
72028,,福島県,会津若松市,城南コミュニティセンター,,,,,,37.4755489,139.9308131,,,,,,,,,,,,,,,,,,,,
72028,,福島県,会津若松市,城北コミュニティセンター,,,,,,37.50499271,139.9252846,,,,,,,,,,,,,,,,,,,,
72028,,福島県,会津若松市,田中稲荷神社,,,,,,37.49836017,139.92673195,,,,,,,,,,,,,,,,,,,,
72028,,福島県,会津若松市,鶴ケ城観光案内所,,,,,,37.48816415,139.92926273,,,,,,,,,,,,,,,,,,,,
72028,,福島県,会津若松市,鶴ケ城体育館,,,,,,37.48492847,139.93524847,,,,,,,,,,,,,,,,,,,,車いす用トイレは３か所有
72028,,福島県,会津若松市,鶴ケ城武徳殿前トイレ,,,,,,37.48816415,139.92926273,,,,,,,,,,,,,,,,,,,,
72028,,福島県,会津若松市,天寧寺,,,,,,37.49021961,139.95302406,,,,,,,,,,,,,,,,,,,,
72028,,福島県,会津若松市,日新コミュニティセンター,,,,,,37.49759906,139.91832997,,,,,,,,,,,,,,,,,,,,
72028,,福島県,会津若松市,二の丸トイレ,,,,,,37.48816415,139.92926273,,,,,,,,,,,,,,,,,,,,和式
72028,,福島県,会津若松市,野口英世青春広場,,,,,,37.49657983,139.92716809,,,,,,,,,,,,,,,,,,,,
72028,,福島県,会津若松市,福島県会津保健福祉事務所,,,,,,37.49154153,139.92831821,,,,,,,,,,,,,,,,,,,,
72028,,福島県,会津若松市,福島県会津若松合同庁舎,,,,,,37.4911999,139.92807935,,,,,,,,,,,,,,,,,,,,
72028,,福島県,会津若松市,福島県立博物館,,,,,,37.48891967,139.93459279,,,,,,,,,,,,,,,,,,,,
72028,,福島県,会津若松市,福島地方裁判所会津若松支部,,,,,,37.4908694,139.92952091,,,,,,,,,,,,,,,,,,,,
72028,,福島県,会津若松市,本丸トイレ,,,,,,37.48816415,139.92926273,,,,,,,,,,,,,,,,,,,,和式
72028,,福島県,会津若松市,松長コミュニティセンター,,,,,,37.52836549,139.95915585,,,,,,,,,,,,,,,,,,,,
72028,,福島県,会津若松市,真宮コミュニティセンター,,,,,,37.51796799,139.87577507,,,,,,,,,,,,,,,,,,,,
72028,,福島県,会津若松市,湊公民館,,,,,,37.46742252,140.01134793,,,,,,,,,,,,,,,,,,,,
