no,name,kana,nameen,type,appeal,special,address,lat,lon,contact,tel,mailaddress,url,businessday,holiday,category,upd
1,�L����Ё@�������X/������,�䂤���񂩂�����@���΂炤���Ă�/���䂤����,jiyu-an,Art,This shop creates one-of-a-kind#comma# original seals featuring ancient script. You can dramatically express your individuality with a 12 mm seal#comma# by using it as a signature stamp on your letters#comma# postcards#comma# calligraphy#comma# or other art. The shop also displays and sells a variety of hand-made products#comma# including items that feature carved characters.,If you make an appointment#comma# the shop will write out your name in ancient characters free of charge. ,4-11 Ekimae-machi Aizuwakamatsu city#comma# Fukushima,37.5057117,139.9303447,,0242-25-0080#lb#or 090-8928-2322,,http://www.jiyu-an.net/,10:00-18:00,Please call to confirm our holiday schedule/ days off,machinaka,2016/3/18
2,�^�J�n�V�u���U�[,�����͂��Ԃ炴�[,takahashi brother,Women#sq#s clothing#comma# art#comma# craft#comma# and sewing supplies ,This shop sells women#sq#s clothing along with art#comma# craft#comma# and sewing supplies. The interesting product selection is carefully chosen in accordance with the seasons. A variety of additional information is available on the website. ,,4-38 Naka-machi Aizuwakamatsu city#comma# Fukushima,37.4968665,139.92809,,0242-27-1341,,http://takabro.com,10:00-18:30,Open 365 days,machinaka,2016/3/18
3,���YOROZUYA,������ ��낸��,Aizu YOROZUYA,Restaurant#comma# souvenirs#comma# miscellaneous goods#comma# food items ,The store sells Aizu folk art#comma# Aizu cotton accessories#comma# original decorative items#comma# handmade goods#comma# and food items such as Aizu honey. The restaurant serves lunch and snacks#comma# and is available for gatherings such as banquets. There is also an all-purpose space for events such as workshops and live shows#comma# making this establishment similar to a small roadside station.,Receive a free Aizu YOROZUYA tin badge. ,2-37 Nanuka-machi Aizuwakamatsu city#comma# Fukushima,37.4998119,139.9227041,,0242-24-0227,,,10:00-20:00,Closed on Mondays,machinaka,2016/3/18
5,������Ё@�ᏼ�ʏ�,���Ԃ�����������@�킩�܂����傤,Wakamatsu tsuusyou,Computer-related and electronic components,This shop sells a variety of computer-related and electronic components such as audio parts. The company operates a long-established shop in Akihabara#comma# Tokyo specializing in electronic devices. In addition to the wide range of products#comma# the shop offers a fun opportunity to learn about engineering. ,,7-12 Ekimae-machi Aizuwakamatsu city#comma# Fukushima,37.5058501,139.930884,,0242-24-2868,,http://www.wakamatsu-net.com,10:00-19:00,Closed on Sundays,machinaka,2016/3/18
6,�x�m�̉��i�L����Ё@���X�ؒ��܁j,�ӂ��̂���@�䂤���񂩂�����@�����������,Fujinoen,Tea#comma# paper products ,Since its establishment in 1923#comma# this shop has specialized in selling tea from the mountains of Shizuoka. In addition#comma# products such as fusuma sliding doors and scroll mounting materials are available. Customers are welcome to drop in and enjoy the rich sense of tradition. ,,2-10-7 Oo-machi Aizuwakamatsu city#comma# Fukushima,37.504356,139.93025,,0242-22-0246,,,8:00-18:00,Closed on Sundays,machinaka,2016/3/18
7,i��񂵂�i��ÍL��ό����Z���^�[�j,������񂵂�,airansyo(aizukouikikankoujyohou center),Tourist information center#comma# rest area ,Established in April 2013#comma# this facility offers tourist information brochures for the 17 municipalities of the Aizu region. With a network of facilities such as local �umachi-no-eki�v rest stations#comma# the organization distributes information through �ui ransho�v and social networking services to promote sightseeing in all areas of Aizu. ,Visitors are encouraged to drop in for the latest tourist information. Free tea service is also provided. ,Koike Build.1st Floor 1-9-29 Oo-machi Aizuwakamatsu city#comma# Fukushima,37.4986558,139.928541,,0242-23-7854,,http://www.bekonon.com/aizunews/?page_id=9,8:30-16:30#lb#(December to February .9:30-16:30�j,Closed during the year-end and New Year,machinaka,2016/3/18
8,�H�ʃA�g���G�@�����É�,���傭�������Ƃ肦�@�����Â�,SYOKUSAI ATORIE AIZUYA,Restaurant,With a philosophy of local food production for local consumption#comma# this restaurant uses ingredients such as traditional Aizu vegetables and local Aizu chicken in delicious seasonal dishes that capture the true flavor of Aizu.,,2-51 Nanuka-machi Aizuwakamatsu city#comma# Fukushima,37.499469,139.9241045,,0242-29-0371,,http://www.aizuya.mobi/,11:30-13:30(L.O.)#lb17:30-21:00(L.O.),Open for lunch time only on Sundays#lb#Closed on Mondays(Closed on Tuesday instead if Mon. is a national holiday),machinaka,2016/3/18
9,��َq�i�@��È��{�X,���傤���������@�����Â������ق�Ă�,AIZU AOI.Inc,Confectionery,Aizu Aoi is a fine confectionery shop offering a variety of cakes and sweets#comma# such as Kaste-an Aizu Aoi#comma# Akabeko#comma# Koboushi#comma# and Uchikashi. Located at the Tsuruga-jyo castle north exit#comma# the shop has a long ancestral connection to the Nijiya Jirozaemon teahouse that served the Aizu feudal clan.,,4-18 Oute-machi Aizuwakamatsu city#comma# Fukushima,37.4901186,139.930448,,0242-26-5555,,http://aizuaoi.com/,9:00-18:00,Closed on New Year#sq#s Day,machinaka,2016/3/18
10,����Ă��[��Cafe ���̑�,����Ă��[�����ӂ��@�Ȃ��̂���,Antique Cafe Nakanokura,Cafe ,At this cafe#comma# food is prepared with carefully selected ingredients and served on original lacquerware dishes.,,1-3-51 Oo-machi Aizuwakamatsu city#comma# Fukushima,37.4998181,139.9279171,,0242-22-0454,,,11:00-17:00,Closed on Tursday#lb#On Sunday#comma# Please call to confirm our holiday schedule as we are cloed on Sunday.,machinaka,2016/3/18
11,��Ú�Ԋفi����p���t�فj,�����Â����΂񂩂�@�̂����Ђł悹������񂩂�,Cafe Aizu-ichibankan/memorial house of Dr.H.Noguchi,Cafe and museum ,1st floor - Cafe #lb#Housed in a Western-style residence built in 1884#comma# this cafe serves hand-roasted coffee and homemade cake. #lb##lb#2nd floor - Museum#lb#This museum dedicated to the world-famous Dr. Hideyo Noguchi is housed in the former Kaiyo Clinic#comma# which played a key role in motivating the young Noguchi to pursue a career in medicine. The collection is regarded as an important resource for future generations. ,,4-18 Naka-machi Aizuwakamatsu city#comma# Fukushima,37.4976247,139.9273543,,0242-27-3750,,,8:00-20:00,Open 365 days,machinaka,2016/3/18
12,������y���@���a�Ȃ�����,�����Ƃ�����ԁ@���傤��Ȃ�������,cottou kurabu shouwa natukasikan,Antique shop and museum ,This building features an exhibit that reproduces a tea room and ten different types of shops typically found around Japan in the late 1950s and early 1960s#comma# which was a period of economic struggle and cultural vitality. The hands-on exhibit is enjoyable for adults and children#comma# and photography is permitted. Customers are welcome to enjoy coffee from our sister shop#comma# Coffee-Kan Kura (located 3 minutes away on foot)#comma# while viewing the exhibit.,Receive a 10% discount off the entrance fee. ,1-1-46 Oo-machi Aizuwakamatsu city#comma# Fukushima,37.498657,139.92699,,0242-27-0092,,,10:00-18:00,Please call to confirm our holiday schedule/ days off,machinaka,2016/3/18
13,���x�[�O��,�����ׁ[����,Ai Bagel,Bakery ,This is the first bagel shopin Aizu. Bagels are made entirely with wheat from Japan#comma# and the dough includes no fat#comma# dairy products#comma# or eggs. The quality ingredients make these bagels delicious and healthy. ,,1-8-13 Oo-machi Aizuwakamatsu city#comma# Fukushima,37.4997801,139.9282351,,0242-23-7775,,,9:30-18:00,Closed on Tuesdays,machinaka,2016/3/18
14,��Ì�ʊ������,�����Â������@���Ԃ�����������,AIZUKOTSU.CO.#comma#LTD,Visitor transportation services ,The following discounts are available when using the taxi service: , - Senior discount (for customers 65 years or older#comma# with proof of age)#lb#- Child discount (for customers with children under 6 years old#comma# with proof of age)#lb# - regnancy discount (for customers with a Maternal and Child Health Handbook) #lb#These ,1-81 Higashisakae-machi Aizuwakamatsu city#comma# Fukushima,37.491835,139.930482,,0242-26-6655,,http://aizutabinet.co.jp/wakataku/index.html,Open 24 hours,Open 365 days,machinaka,2016/3/18
15,�i��Y����,�Ȃ������񂹂�����,NAGAI TANSEIKAN,Charcoal sales ,Charcoal has played an important role in our lives since ancient times. In addition to burning it as fuel#comma# charcoal can be used in a variety of applications such as odor and moisture absorption#comma# or water purification. This shop sells take-sumi (bamboo charcoal)#comma# binchotan (white charcoal)#comma# kunugi-sumi (high-grade oak charcoal)#comma# and other types of professional-use charcoal#comma# as well as various charcoal-based items such as miscellaneous daily goods and interior accessories.,,5-13 Nanuka-machi Aizuwakamatsu city#comma# Fukushima,37.500816,139.920219,,0242-22-2211,,,9:00-18:00(Mon-Sun)#lb#Please call to confirm our holiday schedule/ days off,Closed on Sundays and national holidays during winter season,machinaka,2016/3/18
16,���U�w�K�����Z���^�[�i��Ìm�Ó��j,���傤�����������イ������Z���^�[(�����Â������ǂ�),Aizu Keikodo (adult education center),,You can use Aizu Free Wi-Fi when using training rooms on the 1st and 3rd floors.,,3-50 Sakae-machi Aizuwakamatsu city#comma# Fukushima,37.496739,139.929773,,0242-22-4700,,http://www.city.aizuwakamatsu.fukushima.jp/docs/2007080600753/,9:00-22:00#lb#Library:9:00-19:00#lb#(Sunday  9:30-18:00�j,Closed on the end of each month and New Year#sq#s Day,tourist facility,2016/3/18
17,�߃���,�邪���傤,Tsurugajo,Sightseeing Spots,The main tower of this famous castle evokes the image of a crane#comma# and it is known as Japan#sq#s only red-brick castle. It is the symbol of Aizuwakamatsu and famous for its cherry blossoms#comma# which can be viewed from the observation deck.,,1-1 Oute-machi Aizuwakamatsu city#comma# Fukushima,37.488165,139.929263,,0242-27-4005#lb#(Aizu-Wakamatsu City Tourism Bureau),,http://www.aizukanko.com/spot/134/,8�F30-17�F00#lb#�iClosing starts from 16�F30�j,Open 365 days,tourist facility,2016/3/18
18,���,���₭����,Oyakuen,Sightseeing Spots,Oyakuen is located to the east of Tsuruga-jo castle#comma# 15 minutes away on foot. Its name#comma# which means �uherb garden#comma#�v derives from the fact that medicinal herbs used to be grown there in the olden days. Oyakuen was designated a National Scenic Site in 1932 for being a prime example of a landscaped garden typically maintained by a daimyo lord in feudal Japan. At the center of the garden and overlooking a pond is a tea house#comma# where you can have a cup of tea while enjoying the beautiful view.,,8-1 Hanaharu-machi Aizuwakamatsu city#comma# Fukushima,37.491256,139.943542,,0242-27-2472,,http://www.tsurugajo.com/oyakuen/index.htm,8:30-17:00#lb#(Closing starts from 16:30),Open 365 days,tourist facility,2016/3/18
19,��Îᏼ�w�ό��ē���,�����Â킩�܂������񂱂�����Ȃ�����,Aizuwakamatsu Station Tourist Information Center,Tourist information center,,,1-1 Ekimae-machi Aizuwakamatsu city#comma# Fukushima,37.50979,139.929356,,0242-32-0688,,,9:00-17:30,Closed on New Year#sq#s Day,tourist facility,2016/3/18
20,�ѐ��R�ό��ē���,���������܂��񂱂�����Ȃ�����,Iimoriyama Tourist Information Center,Tourist information center,,,224-5 Ushigahaka Yahata Ikki-machi Aizuwakamatsu city#comma# Fukushima,37.504369,139.95131,,0242-33-6030,,,8:30-17:00,Closed on December to March,tourist facility,2016/3/18
21,��Ò����`����,�����Â܂������ł񂵂傤����,Machikata-densyoukan,Sightseeing Spots,,,2-8-8 Oo-machi Aizuwakamatsu city#comma# Fukushima,37.501974,139.929162,,0242-22-8686,,http://www.tsurugajo.com/machikata.html,9:00-18:00,,tourist facility,2016/3/18
22,��Îᏼ�ό��r���[���[�x��,�����Â킩�܂��񂱂��т�[��[,Aizu-Wakamatsu City Tourism Bureau,,,,2nd Fllor 5-10 Outemachi Aizu-Wakamatsu City#comma#Fukushima,37.491081,139.930649,,0242-23-8000,,http://www.tsurugajo.com/,8:30-17:00,,tourist facility,2016/3/18
23,�ꖥ������,�����������݂񂩂�,Ikki community center,public facility,,,2-5-6 Kitatakizawa Aizuwakamatsu city#comma# Fukushima,37.513608,139.946838,,0242-25-0997,,http://www.city.aizuwakamatsu.fukushima.jp/docs/2007081001085/,8:30-17:00,Closed on Saturdays#comma# Sundays#comma# national holidays and New Year#sq#s Day,public facility,2016/4/5
24,��������,�Ђ��������݂񂩂�,Higashi community center,public facility,,,1-1-53 Keizan Aizuwakamatsu city#comma# Fukushima,37.493028,139.945999,,0242-27-6381,,http://www.city.aizuwakamatsu.fukushima.jp/docs/2007081001061/,8:30-17:00,Closed on Saturdays#comma# Sundays#comma# national holidays and New Year#sq#s Day,public facility,2016/4/5
25,�������,�݂Ȃ݂����݂񂩂�,Minami community center,public facility,,,13 Oomichinishi Nakano Monden-machi Aizuwakamatsu city#comma# Fukushima,37.467571,139.922145,,0242-27-4835,,http://www.city.aizuwakamatsu.fukushima.jp/docs/2007081001184/,8:30-17:00,Closed on Saturdays#comma# Sundays#comma# national holidays and New Year#sq#s Day,public facility,2016/4/5
26,��ˌ�����,�����Ƃ����݂񂩂�,Ooto community center,public facility,,,479 Kamimiyorikashu Ooto-machi Aizuwakamatsu city#comma# Fukushima,37.398044,139.932423,,0242-92-2373,,http://www.city.aizuwakamatsu.fukushima.jp/docs/2007081001115/,8:30-17:00,Closed on Saturdays#comma# Sundays#comma# national holidays and New Year#sq#s Day,public facility,2016/4/5
27,�k��Ì�����,���������Â����݂񂩂�,Kita-Aizu community center,public facility,,,1-1 Nishimiya Nakaarai Kitaaizu-machi Aizuwakamatsu city#comma# Fukushima,37.492138,139.874227,,0242-58-3111,,http://www.city.aizuwakamatsu.fukushima.jp/docs/2014042800021/,8:30-17:00,Closed on Saturdays#comma# Sundays#comma# national holidays and New Year#sq#s Day,public facility,2016/4/5
28,�k������,���������݂񂩂�,Kita community center,public facility,,,28 Muramae Kamikoya Koya-machi Aizuwakamatsu city#comma# Fukushima,37.521885,139.911142,,0242-25-4044,,http://www.city.aizuwakamatsu.fukushima.jp/docs/2007081001146/,8:30-17:00,Closed on Saturdays#comma# Sundays#comma# national holidays and New Year#sq#s Day,public facility,2016/4/5
29,�͓�������,����Ђ��������݂񂩂�,Kawahigashi community center,public facility,,,32 Nakagoyama Kooriyama Kawahigashi-machi Aizuwakamatsu city#comma# Fukushima,37.549904,139.926797,,0242-75-2127,,http://www.city.aizuwakamatsu.fukushima.jp/docs/2007081001108/,8:30-17:00,Closed on Saturdays#comma# Sundays#comma# national holidays and New Year#sq#s Day,public facility,2016/4/5
30,��������,�݂ȂƂ����݂񂩂�,Minato community center,public facility,,,45 Nishitadura Kyowa Minato-machi Aizuwakamatsu city#comma# Fukushima,37.467433,140.01136,,0242-93-2461,,http://www.city.aizuwakamatsu.fukushima.jp/docs/2007081000781/,8:30-17:00,Closed on Saturdays#comma# Sundays#comma# national holidays and New Year#sq#s Day,public facility,2016/4/5
31,������,������,Kizuna,,,,6-5 Nanoka-machi Aizuwakamatsu city#comma# Fukushima,37.50048,139.921716,,,,,,,machinaka,2016/4/5
32,�}���T,�܂邳,Marusa,boutique,,,1-1-20 Tyuou Aizuwakamatsu city#comma# Fukushima,37.497928,139.928748,,0242-27-2187,,http://marusa.blog.jp/,10�F00-18:30,,machinaka,2016/4/5
33,�t�H�g�V���b�v�T�C�g�E,�ӂ��Ƃ�����Ղ����Ƃ�,Photoshop Saitou,,,,6-15 Sakae-machi Aizuwakamatsu city#comma# Fukushima,37.495347,139.929996,,,,,,,machinaka,2016/4/5
35,�I�B������,�����イ���񂿂��,Kisyuuen,,,,1-1-55 Oo-machi Aizuwakamatsu city#comma# Fukushima,37.498344,139.927104,,,,,,,machinaka,2016/6/17
