localgov_code,serial_number,pref_name,city_name,name,name_kana,name_en,poi,address,address_detail,latitude,longitude,available_day,start_time,end_time,available_date_note,fee_basic,fee_detail,description,description_en,access,parking,barrier_free,contact,tel,extension,image,image_license,url,note
72028,,福島県,会津若松市,さざえ堂(国指定重要文化財),サザエドウ(クニシテイジュウヨウブンカザイ),,,福島県会津若松市一箕町八幡滝沢155,,37.504543,139.953976,,,,,,,会津さざえ堂は寛政８年(１７９６)福島県会津若松市の飯盛山に建立された、高さ１６．５ｍ、六角三層のお堂です。正式名称は「円通三匝堂(えんつうさんそうどう)」といいます。(重要文化財指定名称は「旧正宗寺三匝堂」)当時飯盛山には正宗寺(しょうそうじ)というお寺があり、その住職であった僧郁堂(いくどう)の考案した建物です。かつてはその独特な２重螺旋のスロープに沿って西国三十三観音像が安置され、参拝者はこのお堂をお参りすることで三十三観音参りができるといわれていました。    また、上りと下りが全く別の通路になっている一方通行の構造により、たくさんの参拝者がすれ違うこと無く安全にお参りできるという世界にも珍しい建築様式を採用したことで、建築史上その特異な存在が認められ、平成８年に国重要文化財に指定されました。,,ハイカラさん・あかべぇ「飯盛山下」下車、徒歩5分磐越自動車道：会津若松ＩＣより約15分,,,,0242-22-3163,,,,https://www.aizukanko.com/spot/138,
72028,,福島県,会津若松市,鶴ヶ城天守閣(国指定史跡・若松城跡),ツルガジョウテンシュカク(クニシテイシセキ・ワカマツジョウアト),,,福島県会津若松市追手町1-1,,37.48768,139.929836,,,,,,,"鶴ヶ城は今から約630年ほど前に、その前身ともいえる東黒川館を葦名直盛が築いたのがはじまりと言われ、戊辰戦争では約１ヶ月に及ぶ激しい攻防戦に耐えた名城として、その名を天下に知らしめました。明治７年に取り壊されましたが、昭和40年に再建、平成12年には天守に続く建物｢干飯櫓・南走長屋｣が江戸時代の工法・技術を用いて復元されました。天守の内部は博物館となっており会津の歴史に触れることができます。平成23年には「赤瓦」へのふき替えが完了し幕末当時の姿を再現し、現存する天守閣では国内唯一の赤瓦の天守となっています。鶴ヶ城公園内は約69,000坪の敷地があり国の史跡に指定されています。駐車場は鶴ヶ城西出丸駐車場、鶴ヶ城南口駐車場、鶴ヶ城東口駐車場の3箇所がありそれぞれ有料となっております。",,ハイカラさん・あかべぇ「鶴ヶ城入口」下車、徒歩５分磐越自動車道：会津若松ＩＣより約15分,普通車360台（有料）※鶴ヶ城西出丸駐車場、鶴ヶ城南口駐車場、鶴ヶ城東口駐車場の3か所ございます,障がい者の方は、障がい者手帳をご提示で入場料が無料になります（ご本人様のみ）※天守閣内部は全て階段となっています。多目的トイレ(車イス・ベビーベット)スロープ・車イス貸出・車イスでの見学公園内一部可能・AEDの設置,鶴ヶ城管理事務所,0242-27-4005,,,,https://www.aizukanko.com/spot/134,
72028,,福島県,会津若松市,白虎隊十九士の墓,ビャッコタイジュウキュウシノハカ,,,福島県会津若松市一箕町八幡弁天下,,37.504219,139.954652,,,,,,,戊辰戦争のおり、16～17歳の少年たちで編成された白虎士中二番隊が戸の口原合戦場から退却し、滝沢峠の間道を通り、戸の口堰の洞門をくぐり飯盛山に辿り着くと、鶴ヶ城の天守閣は黒煙の中に見え隠れして、「城は陥落したか、今は主君のために殉じよう」と、全員が自決しました。1人だけ生き残った 飯沼貞吉 によって、白虎隊の忠義と悲運の物語は広く人々に知られるところとなりました。春と秋の年2回行われる墓前祭では、白虎隊を偲びその霊を慰める剣舞が奉納されます。,,【バス】まちなか周遊バス　ハイカラさん・あかべぇ「飯盛山下」下車、徒歩５分【車】　磐越自動車道会津若松ＩＣより約15分,飯盛山市営駐車場をご利用ください。※飯盛山観光案内所の隣です。　TEL:0242-33-6030,,,,,,,https://www.aizukanko.com/spot/137,
72028,,福島県,会津若松市,会津武家屋敷,アイヅブケヤシキ,,,福島県会津若松市東山町石山院内1,,37.485807,139.953761,,,,,,,会津武士道を中心とした会津の歴史、文化の伝承と発信を使命とする施設が「歴史感動ミュージアム会津武家屋敷」です。2300坪及ぶ会津藩家老西郷頼母邸はけやき・ひのき・杉材を使用した和様建築の豪華壮大な造りとなっており、表門に足を踏み入れると、そこからもうタイムスリップ、会津武士の生活が偲ばれます。他に歴史資料館、精米所、県重要文化財の陣屋や茶屋なども軒を連ね見どころ満載です。赤べこや起上り小法師の絵付けの体験コーナーもあり、弓道体験では的を射ぬくと景品をゲット出来ます。「お食事処・九曜亭」、福島・会津のいいものを集めた「郷工房・古今」へは見学せずに直接お入り頂けます。,,【車】磐越自動車道　会津若松ICから車で約15分　【電車】JR会津若松駅から周遊バス利用で約30分,普通車100台,障がい者の方は、障害者手帳をご提示でご本人様とお付添い1名様まで障がい者割引あり（650円）多目的トイレ(車イス・ベビーベット)・車イスの貸し出し・車イスでの見学一部可能,,0242-28-2525,,,,https://www.aizukanko.com/spot/46,車椅子の利用について：売店、食事処については基本的にバリアフリーとなっていますが、歴史的な観覧ゾーンについては段差がございます
72028,,福島県,会津若松市,御薬園(国指定名勝・会津松平氏庭園),オヤクエン(クニシテイメイショウ・マツダイラシテイエン),,,福島県会津若松市花春町8-1,,37.491026,139.943933,,,,,,,江戸時代の代表的な大名型山水庭園として国の名勝に指定されました。今から約600年前の室町時代、霊泉が湧出したこの地に、会津領主が別荘を建てたのが始まりといわれています。後に各種薬草を栽培する薬草園が設けられ、「御薬園」と呼ばれるようになりました。戊辰戦争時は、ここが新政府軍の療養所として使用されたため、戦火に巻き込まれずに往時の姿をとどめています。歴代藩主がこよなく愛した庭園で、歴史の香る癒しのひと時をお過ごし下さい。藩主も眺めた御茶屋御殿から当時の風景をしのびながら抹茶（有料）を頂くこともできます。,,【バス】まちなか周遊バス　ハイカラさんバス停「御薬園」下車すぐ、あかべぇバス停「会津若松商工会議所前」下車 徒歩5分【車】磐越自動車道：会津若松ＩＣより約20分,大型車4台・普通車40台,障がい者の方は、障がい者手帳をご提示で入場料が無料になります（ご本人様のみ）※車イスでのご見学は一部可能※車イスの貸し出し・AEDの設置,,0242-27-2472,,,,https://www.aizukanko.com/spot/136,
72028,,福島県,会津若松市,茶室麟閣(県指定重要文化財),チャシツリンカク(ケンシテイジュウヨウブンカザイ),,,福島県会津若松市追手町1-1,,37.486778,139.93093,,,,,,,会津藩主蒲生氏郷の茶道の恩師千利休が自害したのち、氏郷がその子千少庵を会津に招き、茶道振興のため滞在させていたときに建てた茶室。明治7年に若松城解体の際、石州流怡渓派森川善兵衛が政府に願い出て自宅に移築し、保存されていましたが、平成２年に、元の場所である鶴ヶ城内に移築復元されました。 庭園を眺めながらお茶を楽しむことが出来ます。 ,,ハイカラさん・あかべぇ「鶴ヶ城北口下車、徒歩５分磐越自動車道：会津若松ＩＣより約20分,普通車360台,障がい者の方は、障がい者手帳をご提示で入場料が無料になります（ご本人様のみ）※冬期間は雪の影響から車イスでのご見学が難しい場合がございます。　事前にご確認をお願いいたします。（鶴ヶ城管理事務所：0242-27-4005）,会津若松観光ビューロー「鶴ヶ城管理事務所」,0242-27-4005,,,,https://www.aizukanko.com/spot/135,
72028,,福島県,会津若松市,旧滝沢本陣(国指定史跡・国指定重要文化財),キュウタキザワホンジン,,,福島県会津若松市一箕町滝沢122,,37.506185,139.95271,,,,,,,参勤交代や領内巡視などの際の殿様の休息所。戊辰戦争の際に本営となり、白虎隊もここで命をうけて戸ノ口原戦場へと出陣していきました。茅葺きの屋根におおわれた書院づくりの建物は、国の重要文化財に指定され、御入御門、御座の間、御次の間などが当時の姿のまま残されており、さらに歴代藩主の愛用した身回り品、参勤交代の道具類、古文書なども保管されています。建物のあちらこちらには弾痕や刀傷があり、当時の戦いの痕跡をとどめています。,,ハイカラさん・あかべぇ「飯盛山下」下車、徒歩5分磐越自動車道：会津若松ＩＣより約15分,普通車7台,,,0242-22-8525,,,,https://www.aizukanko.com/spot/139,
72028,,福島県,会津若松市,天寧寺・近藤勇の墓,テンネイジ・コンドウイサミノハカ,,,福島県会津若松市東山町石山天寧208,,37.490221,139.95315,,,,,,,応永28年（1422）、会津にきた傑堂禅師が11代芦名盛信の建立により創立した寺。かつては会津曹洞宗の僧録司で、末寺33カ寺、12の寺院をかぞえました。のちに伊達氏の侵攻にあって焼けたため、芦名氏の菩提寺としての面影は、本堂の礎石にわずかに残るのみです。　天寧寺の裏手の墓地には新選組の近藤勇の墓があります。土方歳三が遺髪などを持っていて会津戦の折、ここに仮埋葬したといいます。４月２５日の近藤勇の命日には、墓前祭りが開催されます。また、藩主松平容保が京都守護職にあった際の国家老で、戊辰戦争の責任者となり明治2年に切腹した萱野権兵衛と、その次男郡長正の墓もあります。,,ハイカラさん・あかべぇ「奴郎ヶ前」下車、徒歩15分,,,,0242-26-3906,,,,https://www.aizukanko.com/spot/207,拝観自由
72028,,福島県,会津若松市,松平家墓所,マツダイラケボショ,,,福島県会津若松市東山町大字石山字墓山,,37.485126,139.958679,,,,,,,「会津藩主松平家墓所」は、会津藩の二代藩主保科正経公から幕末の九代藩主容保公までが葬られており、昭和62年5月に国の史跡に指定されました。初代藩主の保科正之公は猪苗代町の土津神社に葬られています。このお墓は通称「院内御廟」と呼ばれ親しまれていますが、その面積は約15万平方メートルと広大で、墓域の中腹には西の御庭、中の御庭と呼ばれる藩主の家族のお墓があり、さらに石段を上がったところに藩主の墓があります。三代から九代藩主は全国的にも珍しい神式で葬送されており、構造もこの墓所独特のものになっています。新緑の時期や紅葉の時期に、散策をかねてのお参りをする人も多いスポットです。,,バス停「院内」から松平家墓所入口まで徒歩５分,,,,0242-39-1305,,,,https://www.aizukanko.com/spot/27,車でお越しの際は、東山温泉共同駐車場をご利用ください
72028,,福島県,会津若松市,阿弥陀寺,アミダジ,,,福島県会津若松市七日町4-20,,37.500636,139.919,,,,,,,阿弥陀寺内にある御三階はかつては鶴ヶ城本丸内にあった建物です。外観上は三階ですが、内部が四層になっており密議の場所として使用されたといわれています。明治3年本丸にあった鶴ヶ城御三階は阿弥陀寺にうつされ、仮本堂として使用されました。また阿弥陀寺には、戊辰戦争戦死者が埋葬（東軍墓地）されており、斉藤一の墓、萱野権兵衛遥拝碑もあります。,,ハイカラさん・あかべぇ「七日町駅前」下車すぐ ,,,七日町観光案内所,0242-23-9611,,,,https://www.aizukanko.com/spot/226,
72028,,福島県,会津若松市,如来堂,ニョライドウ,,,福島県会津若松市神指町如来堂,,37.508585,139.891188,,,,,,,新選組殉難の地。母成峠の戦いに敗れた新選組は、北へ向かおうとする土方歳三らと会津に留まろうとする斎藤一らに分かれました。このとき斎藤一は「今、落城せんとするのを見て、志を捨て去る、誠義にあらず」（谷川史郎兵衛日記）と同意した隊士とともに会津へ残りました。明治元年(1868)年９月４日、城下に進出した新政府軍は、如来堂に立てこもる新選組を攻撃し激しい戦いを繰り広げました。このとき全員討ち死にしたとされています、実際は、斎藤一をはじめ数名が生き残りました。,,路線バス「黒川」下車、徒歩20分,,,,,,,,https://www.aizukanko.com/spot/150,
72028,,福島県,会津若松市,大龍寺,ダイリュウジ,,,福島県会津若松市慶山2-7-23,,37.494937,139.950671,,,,,,,宝雲山と号し、保科正之が会津に転封となった時会津に移転してきた「お供寺」の一つです。当時は慶山寺という無住の寺で、そこに山形より正之に従って会津入りした機外禅師が入って開山した由緒あるお寺です。礼法小笠原の祖、小笠原長時などの墓や本堂には幽霊の足跡があります。京都高尾・嵐山より移植した「大龍寺のかえで」や、目黒浄定作の庭園も見事です。,,ハイカラさん・あかべぇ「慶山」下車 徒歩15分  ,,,,0242-27-9376,,,,https://www.aizukanko.com/spot/206,拝観自由
72028,,福島県,会津若松市,藩校日新館天文台跡（市指定史跡）,ハンコウニッシンカンテンモンダイアト,,,福島県会津若松市米代1-1-55 付近,,37.489419,139.92427,,,,,,,白虎隊の少年達も文武を学んだ藩校日新館は戊辰戦争で焼失し天文台跡が今に残る唯一の遺構です。基底12間余、台上方5間半、高さ3間半で、天文学習の観測場でした。天文学の授業でどれほど実測用に活用されたか不明ですが、冬至の日には、暦学家や天文師範などが集まって、明年の雲気候や、晴雨考を編んで官に提出しました。,,路線バス「鶴ヶ城西口」下車、徒歩3分　まちなか周遊バス　ハイカラさん・あかべぇ「鶴ヶ城入口」下車、徒歩10分,,,,,,,,https://www.aizukanko.com/spot/148,
72028,,福島県,会津若松市,蚕養国神社,コガイクニジンジャ,,,福島県会津若松市蚕養町2-1,,37.504687,139.939041,,,,,,,御神徳養蚕守護の神として広く知られ、農、工、商、諸業繁栄、交通安全守神として信仰されています。境内の紅葉は、秋になるととても鮮やかな朱色に染まり、参拝に来た観光客の心を奪います。入口から歩いて進むと石の鳥居が立っており、さらに参道の途中にも赤い鳥居があります。またその奥にも寛弘七年（1010年）に植えられたと伝えられる御神木の峰張桜があり、観光客の記念撮影スポットになっています。,,,,,,0242-37-3166,,,,https://www.aizukanko.com/spot/40,
72028,,福島県,会津若松市,神指城跡,コウザシジョウアト,,,福島県会津若松市神指町高瀬,,37.513551,139.895734,,,,,,,慶長５年(１６００)会津領主上杉景勝は、鶴ヶ城の立地が山に近いことを危惧し、周囲が開けていて大川の水を利用できる神指原（こうざしはら）の地に築城を始めました。　しかし、この築城工事が徳川家康に上杉征伐の口実を与え、数ヵ月後の６月１０日、家康の会津征伐が間近に迫ったことから工事は中止。神指城は工事途中のまま残され幻の城となりました。　面積は鶴ヶ城の役２倍の５５ｈａ。完成すれば奥州を代表する巨大城郭が出現するはずだった神指城ですが、現在では二の丸の一部と本丸跡をわずかに残すのみです。,,（バス）路線バス「黒川」下車、徒歩15分　（車）　磐越自動車道　会津若松ＩＣより約10分,,,,,,,,https://www.aizukanko.com/spot/147,道路が狭いので大型バスはご遠慮下さい。
72028,,福島県,会津若松市,西郷頼母邸跡,サイゴウタノモテイアト,,,福島県会津若松市追手町,,37.490421,139.93049,,,,,,,西郷頼母邸跡が鶴ヶ城正面の追手町にあります。西郷家は重臣（藩祖以来）で戊辰戦争の際の当主は国家老1700石の西郷頼母近悳(ちかのり)でした。頼母は田中土佐と共に会津藩主松平容保に京都守護職辞退を進言しました。そのため容保公から怒りを買い、家老職を解任されました。戊辰戦争がおこると、家老職に復帰し、白河口総督として、戦いますが、「白河口の戦い」で敗れ、会津へ戻ります。その後、長男・吉十郎を連れて会津から脱出します。西軍が城下町に乱入したとき、家族ら21人は、屋敷の中で辞世の句を残して自決しました。妻・千重子の辞世の歌｢なよたけの碑｣は墓とともに善龍寺に建っています。,,まちなか周遊バス　ハイカラさん・あかべぇ「北出丸大通り」下車、徒歩1分,,,,,,,,https://www.aizukanko.com/spot/143,
72028,,福島県,会津若松市,小田山公園,オダヤマコウエン,,,福島県会津若松市花見ヶ丘三丁目,,37.48201,139.944406,,,,,,,鶴ヶ城の南東2kmほどのところにある小高い山（372m）で通称小田山公園と呼ばれています。山麓には葦名家ゆかりの名刹古跡があり、山頂には会津藩名家老田中玄宰の墓があります。鶴ヶ城を見下ろせるこの地の利は、戊辰の役では新政府軍に利用され鶴ヶ城への砲撃場所となりました。また、東北側の山腹には、若松第65聯隊・第29聯隊の実弾射撃がありました。現在は公園として整備され、四季を通じて散策が楽しめます。,,路線バス「花見が丘」から徒歩20分,,,,,,,,https://www.aizukanko.com/spot/141,
72028,,福島県,会津若松市,おけいの墓,オケイノハカ,,,福島県会津若松市,,37.475454,139.982386,,,,,,,おけいは、会津藩軍事顧問のプロシア人、ヘンリー・スネル家の子守役でした。戊辰戦争後、スネルをリーダーとする会津藩士らとともにカリフォルニアに入植しましたが、開拓に失敗、移民団は離散してしまいました。残されたおけいは、アメリカ人に引き取られましたが、熱病にかかり、19歳の短い生涯を終えました。カリフォルニア州ゴールドヒルと同様の墓が背あぶり山にたてられています。,,,,,,,,,,https://www.aizukanko.com/spot/473,
72028,,福島県,会津若松市,蒲生氏郷の墓,ガモウウジサトノハカ,,,福島県会津若松市栄町2-12,,37.496414,139.928996,,,,,,,いまに至る城下町の整備と産業を興した蒲生氏郷公の墓が会津若松市神明通りの東裏、興徳寺の本堂東側にあります。瑞雲山興徳寺は臨済宗妙心寺派の寺で、秀吉が奥羽仕置のため会津へきたとき三泊したほどの大寺院でした。墓は空風火水地の五文字を刻した五輪塔で、京都大徳寺の本墓から分骨したものと伝えられます。墓前には、「限りあれば吹かねど花は散るものを心短き春の山風」の辞世の歌碑があります。会津史談会が昭和28年に氏郷公360年祭を記念して建てたものです。,,路線バス「神明通り」下車、徒歩2分　,,,興徳寺,0242-22-2993,,,,https://www.aizukanko.com/spot/144,参詣自由
72028,,福島県,会津若松市,甲賀町口門跡（国指定史跡）,コウカマチグチモンアト,,,福島県会津若松市栄町4-49付近,,37.496303,139.931864,,,,,,,会津領主、蒲生氏郷（がもううじさと）は若松の町割りを行い、城下町を武士の住む郭内と町人の住む郭外とに分け、郭内と郭外の間は深い濠（外堀）と土塁で区切り16の郭門（かくもん）を設けました。この外濠は戊辰戦争後の明治4年に田畑にする条件で払い下げられほとんどが埋め立てられました。この甲賀町口の石垣はただ1つ残る郭門の一部です。,,まちなか周遊バス　ハイカラさん・あかべぇ「会津若松市役所」下車徒歩5分,,,,,,,,https://www.aizukanko.com/spot/145,
72028,,福島県,会津若松市,大塚山古墳,オオツカヤマコフン,,,福島県会津若松市一箕町八幡北滝沢228 ,,37.513028,139.944105,,,,,,,大塚山山頂に立地する全長114メートルの前方後円墳。福島県内2番目の大きさを誇っています。古墳全域が国の史跡になっており、出土品も一括して国の重要文化財に指定されています。完成時期は四世紀前半と言われています。発掘された副葬品は、東北で初めて出土されたものが多く、現在でも東北では会津大塚山古墳でしか出土していないものもあります。鶴ヶ城内の展示室では、その副葬品の一部を見ることができます。,,,,,,,,,,https://www.aizukanko.com/spot/41,
72028,,福島県,会津若松市,キリシタン塚,キリシタンヅカ,,,福島県会津若松市神指町黒川字薬師川原,,37.507351,139.90944,,,,,,,この塚には、寛永12年（1635年）12月17日以降，外人バテレンなど多数の　キリスト教信者が処刑されたと記されています。蒲生氏郷はレオ氏郷の洗礼名を持つキリシタン大名であったため、知行地であった若松･猪苗代・南会津郡山・三春・白岩・糖沢・二本松・福島にキリスト教が広まりました。しかし、寛永9年（1632年）会津藩15人，白河藩13人，二本松藩14人，若松藩42人のキリシタンが処刑されています。,,路線バス「神指農協前」下車、徒歩1分,,,,,,,,https://www.aizukanko.com/spot/149,
72028,,福島県,会津若松市,妙国寺,ミョウコクジ,,,福島県会津若松市一箕町八幡墓料78,,37.50787,139.948719,,,,,,,白虎隊士の飯盛山での自刃後、遺骸は埋葬を許されず、哀れに思った滝沢村の吉田伊惣治が、西軍の目を盗んで最初に埋葬した寺です。戊辰戦争のとき、会津藩が降伏後、藩主松平容保・親子が一ヶ月間謹慎した寺としても有名です。寺宝に日什上人直筆曼荼羅、釈迦涅槃像（刺しゅう）、田中正玄夫人使用什器などがあります。,,,,,,0242-25-3337,,,,https://www.aizukanko.com/spot/39,
72028,,福島県,会津若松市,八葉寺,ハチヨウジ,,,福島県会津若松市河東町広野冬木沢,,37.562637,139.933089,,,,,,,会津高野山とも呼ばれる由緒あるお寺で、中央にある阿弥陀堂は昭和２５年に国指定重要文化財・建造物に指定されました。空也上人により康保元年（964）に建立されたと伝えられ、文禄年間に再建されました。この地方には、古くから通称「木製五輪塔」と呼ばれる小さな塔に、亡くなられた親族の遺品などを入れて奉納し供養する、という今では全国でここだけに残る風習があり､一万四千点を超える五輪塔は、境内の舎利殿に納められています。８月の会津の高野山参り（会津地方に古く伝わる盆迎えの御参り）や空也念仏踊り（県重要無形民俗文化財指定）が有名です。,,電車：ＪＲ磐越西線広田駅下車、タクシー５分、又は徒歩約１５分車：磐越自動車道・磐梯河東ＩＣを降り、国道４９号線経由約１０分,,,金剛寺※八葉寺管理元,0242-22-1689,,,,https://www.aizukanko.com/spot/161,境内拝観自由
72028,,福島県,会津若松市,清水屋旅館跡,シミズヤリョカンアト,,,福島県会津若松市大町一丁目1-38,,37.498951,139.926086,,,,,,,新選組副長土方歳三が滞在した宿。宇都宮城をめぐる攻防で足を負傷した土方歳三は、会津藩士秋月登之助が手配した当時格式の高かったこの宿屋に宿泊し、治療しました。このほか、1852年に吉田松陰が東北紀行の途中に宿泊しています。現在は大東銀行会津支店となっています。,,まちなか周遊バス　ハイカラさん・あかべぇ「七日町白木屋」下車すぐ,,,,,,,,https://www.aizukanko.com/spot/209,
72028,,福島県,会津若松市,善龍寺・奈与竹の碑,ゼンリュウジ・ナヨタケノヒ,,,福島県会津若松市北青木13-3,,37.479754,139.940903,,,,,,,会津藩主・保科正之の会津入部とともに建立され、保科家の元祖筑前守正則の霊を守る保科家の菩提所として発展してきた寺です。家老西郷頼母の妻千重子の”なよたけの風にまかする身ながらもたわまぬ節はありとこそきけ”戊辰戦争で花と散った会津婦道の精神を示すこの有名な辞世を昭和３年、｢なよたけの碑｣として善龍寺に建立されました。碑陰には戊辰戦争で散った２３３名の会津藩の婦人名が刻まれています。　毎年５月１日に奈与竹墓前祭がおこなわれます。奥にある墓地には西郷頼母夫妻の墓や西郷邸で自決した「二十一人の墓」があります。,,路線バス「青木」から徒歩10分,,,,0242-26-3022,,,,https://www.aizukanko.com/spot/140,
72028,,福島県,会津若松市,中野竹子殉節碑,ナカノタケコジュンセツヒ,,,福島県会津若松市神指町大字黒川街道西250付近,,37.511858,139.906237,,,,,,,戊辰戦争で、柳橋付近で奮戦し戦死した娘子隊軍隊長中野竹子の碑。 昭和１３年に会津若松市神指町黒川の湯川橋に建てられました。 出陣の際に薙刀に結び付けていたという辞世の句「武士(もののふ)の猛き心にくらぶれば数にも入らぬ我が身ながらも」が刻まれています。,,路線バス「黒川」下車、徒歩3分,,,,,,,,https://www.aizukanko.com/spot/158,
72028,,福島県,会津若松市,西軍墓地,セイグンボチ,,,福島県会津若松市大町2-1-5,,37.502121,139.927765,,,,,,,大町の会津町方伝承館の近くにあり、戊辰戦争で会津に攻めてきた新政府軍のうち若松付近で戦死した将兵を埋葬しています。1868年の戊辰戦争では会津藩だけでなく、会津に来攻した新政府軍にも多くの犠牲者がでました。戦争で亡くなった薩摩、長州、大垣、肥州、備州など150名の人々が今も静かに眠っています。,,,,,東明寺,0242-27-3637,,,,https://www.aizukanko.com/spot/45,
72028,,福島県,会津若松市,両堂不動尊,リョウドウフドウソン,,,福島県会津若松市北会津町両堂字宮の下,,37.475948,139.882414,,,,,,,古くは、不動堂と太子堂が並んでいたので 二堂村といわれています。 両堂の地名もこの二つの堂に由来しています。日本三所の不動明王と伝えられていますが、創建年代、 開山については定かでなく、 眼病に霊験あらたかで、伝説なども多く残っています。9月3日の例大祭には、夜店が並び賑わいを見せており、かつては、お籠り堂で願かけ籠りをしたり、玄如節のかけ合いなどをしたといいます。,,(バス)ピカリン号「両堂前」下車( 車 )磐越自動車道、会津若松ＩＣから約２５分,,,会津若松市北会津支所,0242-58-2211,,,,https://www.aizukanko.com/spot/213,
72028,,福島県,会津若松市,白露庭,ハクロテイ,,,福島県会津若松市追手町6-6,,37.490549,139.930072,,,,,,,会津藩家老・内藤家の屋敷跡で遠州流庭園としても名高い。明治以後は裁判所の前庭となっているが、昔の家老邸の名庭だった面影をとどめている。ヒマラヤスギ、トウカエデの高木、ゴヨウマツ、キャラボク、ツツジ等の多種の中低木で構成されている。鶴ヶ城玄関口の歴史的にも貴重な緑地である。,,まちなか周遊バス　ハイカラさん・あかべぇ「鶴ヶ城入口」下車、徒歩3分,,,,,,,,https://www.aizukanko.com/spot/237,観覧自由
72028,,福島県,会津若松市,皆鶴姫の碑,ミナヅルヒメノヒ,,,福島県会津若松市河東町倉橋字藤倉 (集落の東側),,37.533212,139.935694,,,,,,,市内河東町藤倉集落の東に、源義経と皆鶴姫の悲恋物語を伝える碑があります。平家打倒を願う義経は、鬼一法眼の兵法書を学ぶために、義理の娘皆鶴姫に近づき恋仲になり、義経は兵法書をひそかに写し取ることに成功しますが、平清盛に気づかれ奥州へ逃げます。姫は、義経の後を慕って藤倉まで来ますが、追いつけないと知り、難波池に身を投げてしまいます。義経は、磐梯町の大寺でこれを知り姫を池のほとりに葬って墓を築いたとされます。義経に再会できず空しいままなくなった皆鶴姫は、他の人にはこのような別離の気持ちを味合わせたくないとして、参詣する人に良縁を授けると今日でも信じられています。,,磐越自動車道　会津若松ＩＣより車で10分 ,,,河東公民館,0242-75-2127,,,,https://www.aizukanko.com/spot/163,
72028,,福島県,会津若松市,田村山古墳,タムラヤマコフン,,,福島県会津若松市北会津町田村山字塚越,,37.521504,139.861751,,,,,,,田村山古墳は全長24.85m、高さ2.15m程の前方後円墳です。1200年以上前に築かれ、東北では珍しい内行花文鏡、直刀などが出土しました。直刀は、県の重要文化財に指定されています。「古事記」に掲載された東北唯−の地名で、四道将軍伝説や坂上田村麻呂にまつわる伝説など、多くの謎を秘めています。,,会津若松駅から車で20分磐越自動車道新鶴スマートICより5分,,,会津若松市役所北会津支所,0242-58-2211,,,,https://www.aizukanko.com/spot/165,
72028,,福島県,会津若松市,延命寺地蔵堂,エンメイジジゾウドウ,,,福島県会津若松市河東町倉橋字藤倉160-2,,37.53385,139.931982,,,,,,,市内河東町の西南・藤倉集落にあり、この建物の屋根は唐様の重層建築で周囲に円柱で支えた裳階がつけられ二階建てのように見えるため、「藤倉二階堂」と親しまれています。徳一大師が建てたと伝えられて現在の建造物は、室町初期から中期の作といわれています。 昭和２５年国指定重要文化財・建造物に指定。,,磐越自動車道　会津若松ICから車で５分,,,,0242-75-2304,,,,https://www.aizukanko.com/spot/159,境内拝観自由
72028,,福島県,会津若松市,蒲生秀行廟,ガモウヒデユキビョウ,,,福島県会津若松市館馬町8,,37.48068,139.921076,,,,,,,今日に至る会津の姿の創設者ともいえる会津領主 蒲生氏郷 の嫡男、蒲生秀行の墓料です。蒲生秀行は蒲生氏郷と織田信長の娘とのあいだに1583年に生まれ、文禄4年（1595年）、父・氏郷が急死したために会津92万石を継いでいます。その後、豊臣秀吉の命令で宇都宮に18万石で移封されていますが、関ヶ原の合戦での功績などが徳川家康に評価されて、慶長3年（1601）再び会津60万石に復帰しています。慶長17年（1612）5月、30歳の若さでこの世を去り、この地に眠っています。県指定建造物、市指定史跡にもなっています。,,,,,,,,,,https://www.aizukanko.com/spot/35,
72028,,福島県,会津若松市,天寧寺町土塁（国指定史跡）,テンネイジマチドルイ,,,福島県会津若松市花春町,,37.49077,139.940999,,,,,,, この土塁は蒲生氏郷が会津に入部し文禄元年(１５９２年)若松城の改築に着手した際に築造されたとされ、若松城の追手として最重要点でした。また、外郭と内郭を区画した若松城の土塁の遺構で市内に現存するものはわずかであり、貴重なものです。｢甲賀町口門跡｣、｢天寧寺町土塁｣、｢三の丸堀跡｣の三ヵ所が国指定史跡若松城跡として追加指定を受けました。春になるといち早く桜が咲き誇り、通りを通る人々の目を楽しませるスポットです。,,ハイカラさん・あかべぇ「小田垣」下車、徒歩3分,,,,,,,,https://www.aizukanko.com/spot/146,
72028,,福島県,会津若松市,直江兼続屋敷跡・山鹿素行生誕地,ナオエカネツグヤシキアト・ヤマガソコウタンジョウノチ,,,福島県会津若松市山鹿町1-25,,37.490577,139.926564,,,,,,,蒲生時代からの一等地で、上杉景勝の執政 直江兼続もここに住まいしていました。関ヶ原の戦い後、上杉家は米沢に移されました。また、後に江戸時代の代表的兵学者、山鹿素行が生まれた場所でもあります。素行の誕生地を記念した碑石は地元の自然石で「山鹿素行誕生地　大正15年春　元帥伯爵東郷平八郎書」と雄渾な文字が刻まれています。素行は幕末の思想家達に与えた影響も大きく、また討ち入りで有名な赤穂義士を教育した人物でもあります。,,路線バス「鶴ヶ城西口」下車、まちなか周遊バス　ハイカラさん・あかべぇ「鶴ヶ城入口」下車、徒歩10分,,,,,,,,https://www.aizukanko.com/spot/224,
72028,,福島県,会津若松市,長岡藩士殉節の碑,ナガオカハンシジュンセツノヒ,,,福島県会津若松市門田町飯寺村東,,37.474875,139.904623,,,,,,,戊辰戦争時、長岡城落城後、長岡藩藩士山本帯刀を隊長とする一隊は八十里峠の難関を越えて会津に入り奮戦しました。しかし早朝の濃霧の中飯寺河原で新政府軍に包囲され、隊長以下44名が戦死しました。明治23年村民が供養の碑を建てて霊を弔いましたが、その後昭和31年会津史談会が新たに殉節の碑を建てて供養しました。長岡藩士殉節のある本光寺は来迎山と号し、天平12年（740）開基、開山は行基菩薩と伝えられています。,,路線バス「飯寺」下車、徒歩5分 ,,,本光寺,0242-26-2813,,,,https://www.aizukanko.com/spot/225,
72028,,福島県,会津若松市,花見ヶ森廟所,ハナミガモリビョウショ,,,福島県会津若松市花見ヶ丘2丁目,,37.485256,139.94421,,,,,,,会津の中世を400年にわたって支配していた葦名家三代の廟所です。奥州を代表する戦国大名になった名君16代盛氏、葦名家の全盛期を築き上げた名君17代盛興、若いながら優れた武将と誉れ高い18代盛隆との三基並んだ五輪塔で、空風火水地の五文字が刻されています北側にもう一つの墓（氏名未詳）がありますが、この辺は「花見ヶ丘森廟」と呼ばれ、葦名氏11代〜19代の墓地だったと思われます。またこの南の小田山中には3代〜9代の墓があって「寿山廟」と呼ばれていましたが、現在はよく判りません。,,路線バス「花見ヶ丘」から徒歩10分,,,,,,,,https://www.aizukanko.com/spot/142,
72028,,福島県,会津若松市,田中玄宰の墓,タナカハルナカノハカ,,,福島県会津若松市花見ヶ丘三丁目,,37.479882,139.944111,,,,,,,会津藩家老で三代の藩主に仕えた名宰相。34歳で家老に任じられた際、会津藩は天明の大飢饉でした。玄宰は藩主容頌に領民の救済と藩政の改革を願い出たが受け入れられず、一時病と称して辞職。その間兵学や経済について研究し、一年後復権の際に藩政の大改革「天明の改革」を提言し大きな成果をあげました。また、藩校「日新館」を創設、会津藩が文武ともに天下の雄藩となる基礎を築きました。会津藩樺太出兵の最中、61歳でこの世を去りました。「わが骨は鶴ヶ城と日新館の見えるところに埋めよ」と遺言し、墓はそれらの見渡せる小田山の山頂にあります。,,路線バス「花見ヶ丘」下車、徒歩20分,,,,,,,,https://www.aizukanko.com/spot/205,
72028,,福島県,会津若松市,佐川官兵衛顕彰碑,サガワカンベエケンショウヒ,,,福島県会津若松市城東町,,37.486827,139.933891,,,,,,,佐川官兵衛は天保2年（1831年）生まれ。明治10年（1877)没。文武両道に秀で、会津藩京都守護職時代には学校奉行・別選組隊長・諸生組隊長を兼ね、「鬼佐川」「鬼官兵衛と呼ばれていました。鳥羽伏見の戦いで奮戦、戊辰戦争の北越戦では会津軍指揮として、長岡藩河井継之助らと共に各地に転戦。戦後明治7年に警視庁の巡査に応募、明治10年の西南戦争には警視隊隊長として参戦し黒川村で戦死しました。この顕彰碑は平成13年に建立。西南戦争で佐川官兵衛が戦死した地である、熊本県南阿蘇村よりゆかりの大石を譲り受けて建立されたものです。,,,,,,,,,,https://www.aizukanko.com/spot/43,
72028,,福島県,会津若松市,多門院毘沙門天像 ,タモンインビシャモンテンゾウ,,,福島県会津若松市北会津町寺堀字四百苅,,37.490319,139.867287,,,,,,,洪水のとき流れつき、昆沙門洞の湧水にうかびあがっていたのを多門院中興の僧本行が拾いあげ、本堂に安置したものと伝えられています。 高さは1m程の寄木造りで、布張に漆をかけ、金箔をおいた極彩色のこの像は、江戸時代の作と推定されています。,,(車)磐越自動車道、会津若松ＩＣから約２５分,,,会津若松市北会津支所,0242-58-2211,,,,https://www.aizukanko.com/spot/215,
